"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Warriors vs. The Captains - Pasadena ","09/05/2018","07:30:00 PM","09/05/2018","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"The Captains vs. Badgers  - Pasadena ","09/19/2018","10:30:00 PM","09/19/2018","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Speed Bumps vs. The Captains - Pasadena ","09/26/2018","09:00:00 PM","09/26/2018","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"PUCM vs. The Captains - Pasadena ","10/03/2018","07:30:00 PM","10/03/2018","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"PUCM vs. The Captains - Pasadena ","10/10/2018","09:00:00 PM","10/10/2018","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"Ligers vs. The Captains - Pasadena ","10/18/2018","10:45:00 PM","10/18/2018","11:45:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"The Captains vs. Badgers  - Pasadena ","10/24/2018","07:30:00 PM","10/24/2018","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Huskies vs. The Captains - Pasadena ","10/31/2018","10:30:00 PM","10/31/2018","11:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"The Captains vs. Speed Bumps - Pasadena ","11/07/2018","09:00:00 PM","11/07/2018","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
"Ligers vs. The Captains - Pasadena ","11/29/2018","10:45:00 PM","11/29/2018","11:45:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"Rogues vs. The Captains - Pasadena ","12/05/2018","09:00:00 PM","12/05/2018","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"Jets vs. The Captains - Pasadena ","12/12/2018","10:30:00 PM","12/12/2018","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"Rogues vs. The Captains - Pasadena ","12/19/2018","09:00:00 PM","12/19/2018","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"Huskies vs. The Captains - Pasadena ","01/03/2019","10:45:00 PM","01/03/2019","11:45:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"The Captains vs. Warriors - Pasadena ","01/09/2019","07:30:00 PM","01/09/2019","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG"
"Ligers vs. The Captains - Pasadena ","01/16/2019","10:30:00 PM","01/16/2019","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"The Captains vs. Badgers  - Pasadena ","01/23/2019","10:30:00 PM","01/23/2019","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Warriors vs. The Captains - Pasadena ","01/30/2019","07:30:00 PM","01/30/2019","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"Jets vs. The Captains - Pasadena ","02/06/2019","09:00:00 PM","02/06/2019","10:00:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"Huskies vs. The Captains - Pasadena ","02/14/2019","09:15:00 PM","02/14/2019","10:15:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"Huskies vs. The Captains - Pasadena ","02/27/2019","09:00:00 PM","02/27/2019","10:00:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"The Captains vs. Ligers - Pasadena ","02/28/2019","09:30:00 PM","02/28/2019","10:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG"
