"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rovers vs. Honey Badgers - Pasadena ","09/10/2018","10:30:00 PM","09/10/2018","11:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/566/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/281/REG"
"Rovers vs. Brewers - Pasadena ","09/17/2018","09:00:00 PM","09/17/2018","10:00:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/566/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/347/REG"
"Rovers vs. DWA - Pasadena ","09/24/2018","09:00:00 PM","09/24/2018","10:00:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/566/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/294/REG"
"Rovers vs. Gents - Pasadena ","10/01/2018","10:30:00 PM","10/01/2018","11:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/566/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/326/REG"
"Rovers vs. Honey Badgers - Pasadena ","10/15/2018","09:00:00 PM","10/15/2018","10:00:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/566/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/281/REG"
"Rovers vs. Brewers - Pasadena ","10/22/2018","10:30:00 PM","10/22/2018","11:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/566/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/347/REG"
"Rovers vs. DWA - Pasadena ","10/29/2018","10:30:00 PM","10/29/2018","11:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/566/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/294/REG"
"Rovers vs. Gents - Pasadena ","11/05/2018","09:00:00 PM","11/05/2018","10:00:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/566/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/326/REG"
"Rovers vs. Honey Badgers - Pasadena ","11/19/2018","10:30:00 PM","11/19/2018","11:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/566/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/281/REG"
"Rovers vs. Brewers - Pasadena ","11/26/2018","09:00:00 PM","11/26/2018","10:00:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/566/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/347/REG"
"Rovers vs. DWA - Pasadena ","12/03/2018","09:00:00 PM","12/03/2018","10:00:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/566/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/294/REG"
"Rovers vs. Gents - Pasadena ","12/10/2018","10:30:00 PM","12/10/2018","11:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/566/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/326/REG"
"Rovers vs. Honey Badgers - Pasadena ","01/07/2019","09:00:00 PM","01/07/2019","10:00:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/566/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/281/REG"
"Rovers vs. Brewers - Pasadena ","01/14/2019","10:30:00 PM","01/14/2019","11:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/566/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/347/REG"
"Rovers vs. DWA - Pasadena ","01/21/2019","10:30:00 PM","01/21/2019","11:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/566/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/294/REG"
"Rovers vs. Gents - Pasadena ","01/28/2019","09:00:00 PM","01/28/2019","10:00:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/566/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/86/326/REG"
