"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Jackalopes vs. Chiefs - Charles Wilson Park","02/28/2010","07:25:00 PM","02/28/2010","08:25:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/131/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/126/REG"
"Chiefs vs. Tea Bags - Charles Wilson Park","03/04/2010","09:30:00 PM","03/04/2010","10:30:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/126/REG
Tea Bags:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/129/REG"
"Chiefs vs. LA Sharks - Charles Wilson Park","03/11/2010","09:30:00 PM","03/11/2010","10:30:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/126/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/133/REG"
"Sabres vs. Chiefs - Charles Wilson Park","03/21/2010","03:10:00 PM","03/21/2010","04:10:00 PM","False","Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/128/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/126/REG"
"Chiefs vs. Redrum - Charles Wilson Park","03/28/2010","04:35:00 PM","03/28/2010","05:35:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/126/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/161/REG"
"Chiefs vs. Jackalopes - Charles Wilson Park","04/01/2010","08:10:00 PM","04/01/2010","09:10:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/126/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/131/REG"
"Tea Bags vs. Chiefs - Charles Wilson Park","04/15/2010","09:30:00 PM","04/15/2010","10:30:00 PM","False","Tea Bags:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/129/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/126/REG"
"LA Sharks vs. Chiefs - Charles Wilson Park","04/22/2010","09:30:00 PM","04/22/2010","10:30:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/133/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/126/REG"
"Chiefs vs. Sabres - Charles Wilson Park","04/29/2010","08:10:00 PM","04/29/2010","09:10:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/126/REG
Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/128/REG"
"Redrum vs. Chiefs - Charles Wilson Park","05/06/2010","08:10:00 PM","05/06/2010","09:10:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/161/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/126/REG"
"Jackalopes vs. Chiefs - Charles Wilson Park","05/16/2010","06:00:00 PM","05/16/2010","07:00:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/131/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/126/REG"
"Chiefs vs. Tea Bags - Charles Wilson Park","05/20/2010","08:10:00 PM","05/20/2010","09:10:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/126/REG
Tea Bags:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/129/REG"
"Chiefs vs. LA Sharks - Charles Wilson Park","05/27/2010","08:10:00 PM","05/27/2010","09:10:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/126/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/133/REG"
"No Team vs. Chiefs - Charles Wilson Park","06/06/2010","03:10:00 PM","06/06/2010","04:10:00 PM","False","No Team:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/138/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/126/REG"
"Jackalopes vs. Chiefs - Charles Wilson Park","06/20/2010","04:35:00 PM","06/20/2010","05:35:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/131/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/126/REG"
"LA Sharks vs. Chiefs - Charles Wilson Park","06/27/2010","06:00:00 PM","06/27/2010","07:00:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/133/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/126/REG"
