"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Puckalolos vs. Under Dogs - Pasadena ","09/12/2010","03:45:00 PM","09/12/2010","04:45:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/168/REG
Under Dogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/169/REG"
"Under Dogs vs. Hockey Kong Jr. - Pasadena ","09/26/2010","05:00:00 PM","09/26/2010","06:00:00 PM","False","Under Dogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/169/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/166/REG"
"Isotopes vs. Under Dogs - Pasadena ","10/03/2010","05:00:00 PM","10/03/2010","06:00:00 PM","False","Isotopes:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/167/REG
Under Dogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/169/REG"
"Under Dogs vs. Hockey Kong Jr. - Pasadena ","10/10/2010","03:45:00 PM","10/10/2010","04:45:00 PM","False","Under Dogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/169/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/166/REG"
"Puckalolos vs. Under Dogs - Pasadena ","10/17/2010","05:00:00 PM","10/17/2010","06:00:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/168/REG
Under Dogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/169/REG"
"Under Dogs vs. Isotopes - Pasadena ","10/24/2010","03:45:00 PM","10/24/2010","04:45:00 PM","False","Under Dogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/169/REG
Isotopes:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/167/REG"
"Hockey Kong Jr. vs. Under Dogs - Pasadena ","11/07/2010","03:45:00 PM","11/07/2010","04:45:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/166/REG
Under Dogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/169/REG"
"Under Dogs vs. Puckalolos - Pasadena ","11/14/2010","03:45:00 PM","11/14/2010","04:45:00 PM","False","Under Dogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/169/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/168/REG"
"Isotopes vs. Under Dogs - Pasadena ","11/21/2010","03:45:00 PM","11/21/2010","04:45:00 PM","False","Isotopes:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/167/REG
Under Dogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/169/REG"
"Under Dogs vs. Isotopes - Pasadena ","12/05/2010","05:00:00 PM","12/05/2010","06:00:00 PM","False","Under Dogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/169/REG
Isotopes:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/167/REG"
"Hockey Kong Jr. vs. Under Dogs - Pasadena ","12/12/2010","03:45:00 PM","12/12/2010","04:45:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/166/REG
Under Dogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/169/REG"
"Under Dogs vs. Puckalolos - Pasadena ","12/19/2010","05:15:00 PM","12/19/2010","06:15:00 PM","False","Under Dogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/169/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/63/43/168/REG"
