"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Traders vs. The Blackness - Mar Vista Roller Hockey ","09/08/2013","08:30:00 PM","09/08/2013","09:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/92/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/88/REG"
"Cementheads vs. The Traders - Mar Vista Roller Hockey ","09/15/2013","07:30:00 PM","09/15/2013","08:30:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/221/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/92/REG"
"Team White vs. The Traders - Mar Vista Roller Hockey ","09/22/2013","08:30:00 PM","09/22/2013","09:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/89/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/92/REG"
"The Traders vs. Cementheads - Mar Vista Roller Hockey ","09/29/2013","08:30:00 PM","09/29/2013","09:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/92/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/221/REG"
"The Blackness vs. The Traders - Mar Vista Roller Hockey ","10/06/2013","07:30:00 PM","10/06/2013","08:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/88/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/92/REG"
"The Traders vs. Team White - Mar Vista Roller Hockey ","10/13/2013","07:30:00 PM","10/13/2013","08:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/92/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/89/REG"
"The Blackness vs. The Traders - Mar Vista Roller Hockey ","10/20/2013","07:30:00 PM","10/20/2013","08:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/88/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/92/REG"
"The Traders vs. Cementheads - Mar Vista Roller Hockey ","10/27/2013","07:30:00 PM","10/27/2013","08:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/92/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/221/REG"
"The Traders vs. Team White - Mar Vista Roller Hockey ","11/03/2013","08:30:00 PM","11/03/2013","09:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/92/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/89/REG"
"Team White vs. The Traders - Mar Vista Roller Hockey ","11/10/2013","07:30:00 PM","11/10/2013","08:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/89/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/92/REG"
"The Traders vs. Team White - Mar Vista Roller Hockey ","11/17/2013","08:30:00 PM","11/17/2013","09:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/92/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/40/89/REG"
