"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Badgers  vs. East LA Dust - Pasadena ","06/09/2021","07:30:00 PM","06/09/2021","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/611/REG"
"Ligers vs. Badgers  - Pasadena ","06/23/2021","07:30:00 PM","06/23/2021","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/584/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG"
"Gents vs. Badgers  - Pasadena ","06/30/2021","09:00:00 PM","06/30/2021","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG"
"Badgers  vs. Pama Knights - Pasadena ","07/07/2021","09:00:00 PM","07/07/2021","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG"
"Badgers  vs. East LA Dust - Pasadena ","07/14/2021","07:30:00 PM","07/14/2021","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/611/REG"
"Ligers vs. Badgers  - Pasadena ","07/28/2021","07:30:00 PM","07/28/2021","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/584/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG"
"Gents vs. Badgers  - Pasadena ","08/04/2021","09:00:00 PM","08/04/2021","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG"
"Badgers  vs. Pama Knights - Pasadena ","08/11/2021","09:00:00 PM","08/11/2021","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG"
"Badgers  vs. East LA Dust - Pasadena ","08/18/2021","07:30:00 PM","08/18/2021","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/611/REG"
"Ligers vs. Badgers  - Pasadena ","09/01/2021","07:30:00 PM","09/01/2021","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/584/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG"
"Gents vs. Badgers  - Pasadena ","09/08/2021","09:00:00 PM","09/08/2021","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG"
"Badgers  vs. Pama Knights - Pasadena ","09/15/2021","09:00:00 PM","09/15/2021","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG"
"Badgers  vs. East LA Dust - Pasadena ","09/22/2021","07:30:00 PM","09/22/2021","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/611/REG"
"Ligers vs. Badgers  - Pasadena ","10/06/2021","07:30:00 PM","10/06/2021","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/584/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG"
"Gents vs. Badgers  - Pasadena ","10/13/2021","09:00:00 PM","10/13/2021","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG"
"Badgers  vs. Pama Knights - Pasadena ","10/20/2021","09:00:00 PM","10/20/2021","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG"
"Badgers  vs. East LA Dust - Pasadena ","10/27/2021","07:30:00 PM","10/27/2021","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/611/REG"
"Ligers vs. Badgers  - Pasadena ","11/03/2021","09:00:00 PM","11/03/2021","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/584/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG"
"Ligers vs. Badgers  - Pasadena ","11/10/2021","07:30:00 PM","11/10/2021","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/584/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG"
"Gents vs. Badgers  - Pasadena ","11/17/2021","09:00:00 PM","11/17/2021","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG"
"Badgers  vs. Pama Knights - Pasadena ","12/01/2021","07:30:00 PM","12/01/2021","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG"
