"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Milano vs. Caravan Operations - LA Kings Valley Ice ","02/26/2017","03:45:00 PM","02/26/2017","04:45:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/554/REG
Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/556/REG"
"Caravan Operations vs. Nonie of Beverly Hills - LA Kings Valley Ice ","03/19/2017","05:00:00 PM","03/19/2017","06:00:00 PM","False","Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/556/REG
Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/490/REG"
"Caravan Operations vs. DJK Counsel - LA Kings Valley Ice ","03/26/2017","05:00:00 PM","03/26/2017","06:00:00 PM","False","Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/556/REG
DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/555/REG"
"Caravan Operations vs. Milano - LA Kings Valley Ice ","04/02/2017","05:00:00 PM","04/02/2017","06:00:00 PM","False","Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/556/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/554/REG"
"Nonie of Beverly Hills vs. Caravan Operations - LA Kings Valley Ice ","04/30/2017","03:45:00 PM","04/30/2017","04:45:00 PM","False","Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/490/REG
Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/556/REG"
"DJK Counsel vs. Caravan Operations - LA Kings Valley Ice ","05/07/2017","05:00:00 PM","05/07/2017","06:00:00 PM","False","DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/555/REG
Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/556/REG"
"Milano vs. Caravan Operations - LA Kings Valley Ice ","05/14/2017","03:45:00 PM","05/14/2017","04:45:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/554/REG
Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/556/REG"
"Caravan Operations vs. Nonie of Beverly Hills - LA Kings Valley Ice ","05/28/2017","05:00:00 PM","05/28/2017","06:00:00 PM","False","Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/556/REG
Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/490/REG"
"Caravan Operations vs. DJK Counsel - LA Kings Valley Ice ","06/04/2017","05:00:00 PM","06/04/2017","06:00:00 PM","False","Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/556/REG
DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/555/REG"
"DJK Counsel vs. Caravan Operations - LA Kings Valley Ice ","06/11/2017","06:15:00 PM","06/11/2017","07:15:00 PM","False","DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/555/REG
Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/556/REG"
