"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Live Nation vs. Rangers - LA Kings Ice at Pickwick ","05/29/2014","09:55:00 PM","05/29/2014","10:55:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/305/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/349/REG"
"Honeybadgers vs. Live Nation - LA Kings Ice at Pickwick ","06/08/2014","10:15:00 PM","06/08/2014","11:15:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/360/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/305/REG"
"Checkers vs. Live Nation - LA Kings Ice at Pickwick ","06/13/2014","09:25:00 PM","06/13/2014","10:25:00 PM","False","Checkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/462/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/305/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","06/22/2014","10:15:00 PM","06/22/2014","11:15:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/305/REG"
"Live Nation vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","06/29/2014","10:15:00 PM","06/29/2014","11:15:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/305/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/348/REG"
"Voodoo vs. Live Nation - LA Kings Ice at Pickwick ","07/18/2014","09:30:00 PM","07/18/2014","10:30:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/302/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/305/REG"
"Rangers vs. Live Nation - LA Kings Ice at Pickwick ","07/24/2014","08:10:00 PM","07/24/2014","09:10:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/349/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/305/REG"
"Live Nation vs. Checkers - LA Kings Ice at Pickwick ","07/31/2014","09:55:00 PM","07/31/2014","10:55:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/305/REG
Checkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/462/REG"
"Live Nation vs. Honeybadgers - LA Kings Ice at Pickwick ","08/03/2014","10:15:00 PM","08/03/2014","11:15:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/305/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/360/REG"
"Live Nation vs. Sharks - LA Kings Ice at Pickwick ","08/14/2014","08:30:00 PM","08/14/2014","09:30:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/305/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/303/REG"
"Live Nation vs. The Hell Fish - LA Kings Ice at Pickwick ","08/17/2014","10:15:00 PM","08/17/2014","11:15:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/305/REG
The Hell Fish:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/412/REG"
"The Hell Fish vs. Live Nation - LA Kings Ice at Pickwick ","09/05/2014","09:55:00 PM","09/05/2014","10:55:00 PM","False","The Hell Fish:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/412/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/305/REG"
"SoCal Westside Shockers vs. Live Nation - LA Kings Ice at Pickwick ","09/14/2014","10:15:00 PM","09/14/2014","11:15:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/348/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/305/REG"
"Voodoo vs. Live Nation - LA Kings Ice at Pickwick ","09/28/2014","10:15:00 PM","09/28/2014","11:15:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/302/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/305/REG"
"Live Nation vs. Voodoo - LA Kings Ice at Pickwick ","10/03/2014","11:35:00 PM","10/03/2014","12:35:00 AM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/305/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/302/REG"
"Live Nation vs. Rangers - LA Kings Ice at Pickwick ","10/11/2014","07:00:00 PM","10/11/2014","08:00:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/305/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/349/REG"
"Live Nation vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","10/12/2014","08:50:00 PM","10/12/2014","09:50:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/305/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/348/REG"
"SoCal Westside Shockers vs. Live Nation - LA Kings Ice at Pickwick ","10/16/2014","09:40:00 PM","10/16/2014","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/348/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/305/REG"
