"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Westside Whalers vs. Dekes of Hazzard - Mar Vista Roller Hockey ","06/08/2016","07:00:00 PM","06/08/2016","08:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/524/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/406/REG"
"Live Action vs. Westside Whalers - Mar Vista Roller Hockey ","06/22/2016","07:00:00 PM","06/22/2016","08:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/405/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/524/REG"
"Bruin Hoods vs. Westside Whalers - Mar Vista Roller Hockey ","06/29/2016","08:00:00 PM","06/29/2016","09:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/404/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/524/REG"
"Hatrick Swayze vs. Westside Whalers - Mar Vista Roller Hockey ","07/06/2016","09:00:00 PM","07/06/2016","10:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/332/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/524/REG"
"Westside Whalers vs. The Double Minors - Mar Vista Roller Hockey ","07/13/2016","09:00:00 PM","07/13/2016","10:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/524/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/407/REG"
"Westside Whalers vs. FOG - Mar Vista Roller Hockey ","07/20/2016","08:00:00 PM","07/20/2016","09:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/524/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/91/REG"
"Westside Whalers vs. Bruin Hoods - Mar Vista Roller Hockey ","07/27/2016","07:00:00 PM","07/27/2016","08:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/524/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/404/REG"
"Dekes of Hazzard vs. Westside Whalers - Mar Vista Roller Hockey ","08/03/2016","08:00:00 PM","08/03/2016","09:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/406/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/524/REG"
"Westside Whalers vs. The Double Minors - Mar Vista Roller Hockey ","08/10/2016","09:00:00 PM","08/10/2016","10:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/524/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/407/REG"
"Hatrick Swayze vs. Westside Whalers - Mar Vista Roller Hockey ","08/24/2016","07:00:00 PM","08/24/2016","08:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/332/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/524/REG"
