"L.A.J.H.L Hockey League"
"Division B","Fall / Winter 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"10/07/2018","02:30:00 PM","Fishman & Associates","Weichert All Stars"
"10/07/2018","03:45:00 PM","Division A2","Division A1"
"10/07/2018","05:00:00 PM","Division A2","Division A1"
"10/14/2018","02:30:00 PM","Weichert All Stars","Glenville Group"
"10/14/2018","03:45:00 PM","Merchant Rewards","Fishman & Associates"
"10/14/2018","05:00:00 PM","Division A2","Division A1"
"10/21/2018","02:30:00 PM","Glenville Group","Merchant Rewards"
"10/21/2018","03:45:00 PM","Division A1","Division A2"
"10/21/2018","05:00:00 PM","Division A1","Division A2"
"10/28/2018","02:30:00 PM","Fishman & Associates","Glenville Group"
"10/28/2018","03:45:00 PM","Weichert All Stars","Merchant Rewards"
"10/28/2018","05:00:00 PM","Division A1","Division A2"
"11/04/2018","02:30:00 PM","Weichert All Stars","Fishman & Associates"
"11/04/2018","03:45:00 PM","Division A2","Division A1"
"11/04/2018","05:00:00 PM","Division A1","Division A2"
"11/11/2018","02:30:00 PM","Glenville Group","Weichert All Stars"
"11/11/2018","03:45:00 PM","Fishman & Associates","Merchant Rewards"
"11/11/2018","05:00:00 PM","Division A2","Division A1"
"11/18/2018","02:30:00 PM","Merchant Rewards","Glenville Group"
"11/18/2018","03:45:00 PM","Division A2","Division A1"
"11/18/2018","05:00:00 PM","Division A1","Division A2"
"11/25/2018","02:30:00 PM","Glenville Group","Fishman & Associates"
"11/25/2018","03:45:00 PM","Merchant Rewards","Weichert All Stars"
"11/25/2018","05:00:00 PM","Division A1","Division A2"
"12/02/2018","04:30:00 PM","Fishman & Associates","Weichert All Stars"
"12/02/2018","05:45:00 PM","Division A2","Division A1"
"12/02/2018","07:00:00 PM","Division A1","Division A2"
"12/16/2018","02:30:00 PM","Weichert All Stars","Glenville Group"
"12/16/2018","03:45:00 PM","Merchant Rewards","Fishman & Associates"
"12/16/2018","05:00:00 PM","Division A2","Division A1"
"12/23/2018","02:30:00 PM","Glenville Group","Merchant Rewards"
"12/23/2018","03:45:00 PM","Division A2","Division A1"
"12/23/2018","05:00:00 PM","Division A2","Division A1"
"12/30/2018","02:30:00 PM","Division A1","Division A2"
"12/30/2018","03:45:00 PM","Fishman & Associates","Glenville Group"
"12/30/2018","05:00:00 PM","Merchant Rewards","Weichert All Stars"
"12/30/2018","06:15:00 PM","Division A1","Division A2"
"01/06/2019","04:30:00 PM","Fishman & Associates","Merchant Rewards"
"01/06/2019","05:45:00 PM","Glenville Group","Weichert All Stars"
"01/06/2019","07:00:00 PM","Division A1","Division A2"
"01/13/2019","04:30:00 PM","Fishman & Associates","Glenville Group"
"01/13/2019","05:45:00 PM","Division A2","Division A1"
