"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","09/09/2018","09:00:00 PM","09/09/2018","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Hockey Kong Jr. vs. Bladerunners - Pasadena ","09/16/2018","09:00:00 PM","09/16/2018","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","09/24/2018","07:30:00 PM","09/24/2018","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Wolfpack vs. Hockey Kong Jr. - Pasadena ","09/30/2018","10:30:00 PM","09/30/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","10/07/2018","10:30:00 PM","10/07/2018","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG"
"Outlaws vs. Hockey Kong Jr. - Pasadena ","10/15/2018","07:30:00 PM","10/15/2018","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","10/21/2018","07:30:00 PM","10/21/2018","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","10/28/2018","09:00:00 PM","10/28/2018","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Hockey Kong Jr. vs. Bladerunners - Pasadena ","11/04/2018","09:00:00 PM","11/04/2018","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","11/12/2018","07:30:00 PM","11/12/2018","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Wolfpack vs. Hockey Kong Jr. - Pasadena ","11/18/2018","10:30:00 PM","11/18/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Vintage Leafs vs. Hockey Kong Jr. - Pasadena ","11/25/2018","10:30:00 PM","11/25/2018","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Vintage Leafs vs. Hockey Kong Jr. - Pasadena ","12/02/2018","07:30:00 PM","12/02/2018","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Outlaws vs. Hockey Kong Jr. - Pasadena ","12/09/2018","10:30:00 PM","12/09/2018","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","12/16/2018","07:30:00 PM","12/16/2018","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","01/06/2019","07:30:00 PM","01/06/2019","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Bladerunners vs. Hockey Kong Jr. - Pasadena ","01/13/2019","09:00:00 PM","01/13/2019","10:00:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","01/21/2019","07:30:00 PM","01/21/2019","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Wolfpack vs. Hockey Kong Jr. - Pasadena ","01/27/2019","10:30:00 PM","01/27/2019","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","02/04/2019","07:30:00 PM","02/04/2019","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
