"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Flying Hellfish vs. Prestige Worldwide - LA Kings Ice at Pickwick ","09/09/2016","10:10:00 PM","09/09/2016","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/411/REG
Prestige Worldwide:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/544/REG"
"Prestige Worldwide vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","09/15/2016","09:40:00 PM","09/15/2016","10:40:00 PM","False","Prestige Worldwide:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/544/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/348/REG"
"Live Nation vs. Prestige Worldwide - LA Kings Ice at Pickwick ","09/23/2016","11:35:00 PM","09/23/2016","12:35:00 AM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG
Prestige Worldwide:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/544/REG"
"Talk to me Goose vs. Prestige Worldwide - LA Kings Ice at Pickwick ","09/30/2016","09:25:00 PM","09/30/2016","10:25:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/532/REG
Prestige Worldwide:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/544/REG"
"Prestige Worldwide vs. The Flying Hellfish - LA Kings Ice at Pickwick ","11/03/2016","09:40:00 PM","11/03/2016","10:40:00 PM","False","Prestige Worldwide:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/544/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/411/REG"
"Sharks vs. Prestige Worldwide - LA Kings Ice at Pickwick ","11/07/2016","11:05:00 PM","11/07/2016","12:05:00 AM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG
Prestige Worldwide:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/544/REG"
"The Flying Hellfish vs. Prestige Worldwide - LA Kings Ice at Pickwick ","11/21/2016","11:05:00 PM","11/21/2016","12:05:00 AM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/411/REG
Prestige Worldwide:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/544/REG"
"Live Nation vs. Prestige Worldwide - LA Kings Ice at Pickwick ","11/28/2016","11:05:00 PM","11/28/2016","12:05:00 AM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG
Prestige Worldwide:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/544/REG"
"Prestige Worldwide vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","12/29/2016","09:40:00 PM","12/29/2016","10:40:00 PM","False","Prestige Worldwide:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/544/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/348/REG"
"Prestige Worldwide vs. The Flying Hellfish - LA Kings Ice at Pickwick ","01/06/2017","11:35:00 PM","01/06/2017","12:35:00 AM","False","Prestige Worldwide:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/544/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/411/REG"
"Prestige Worldwide vs. Sharks - LA Kings Ice at Pickwick ","01/09/2017","11:05:00 PM","01/09/2017","12:05:00 AM","False","Prestige Worldwide:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/544/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG"
"SoCal Westside Shockers vs. Prestige Worldwide - LA Kings Ice at Pickwick ","01/13/2017","10:10:00 PM","01/13/2017","11:10:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/348/REG
Prestige Worldwide:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/544/REG"
"Prestige Worldwide vs. Live Nation - LA Kings Ice at Pickwick ","01/20/2017","10:10:00 PM","01/20/2017","11:10:00 PM","False","Prestige Worldwide:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/544/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG"
"Prestige Worldwide vs. Talk to me Goose - LA Kings Ice at Pickwick ","01/26/2017","11:05:00 PM","01/26/2017","12:05:00 AM","False","Prestige Worldwide:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/544/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/532/REG"
