"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Hungryman vs. Blades - Pasadena ","09/13/2016","10:55:00 PM","09/13/2016","11:55:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG"
"Team Hungryman vs. Rovers D4 - Pasadena ","09/20/2016","10:55:00 PM","09/20/2016","11:55:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/356/REG"
"Phantoms vs. Team Hungryman - Pasadena ","09/27/2016","09:25:00 PM","09/27/2016","10:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG"
"Team Hungryman vs. Traitors - Pasadena ","10/11/2016","09:25:00 PM","10/11/2016","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/507/REG"
"Team Hungryman vs. Brewers A - Pasadena ","10/18/2016","09:25:00 PM","10/18/2016","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG
Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG"
"Team Hungryman vs. Team America - Pasadena ","10/25/2016","10:55:00 PM","10/25/2016","11:55:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/529/REG"
"Team Hungryman vs. Traitors - Pasadena ","11/06/2016","08:45:00 PM","11/06/2016","09:45:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/507/REG"
"Team Hungryman vs. Bears - Pasadena ","11/15/2016","10:55:00 PM","11/15/2016","11:55:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/374/REG"
"Team Hungryman vs. Blades - Pasadena ","11/20/2016","07:15:00 PM","11/20/2016","08:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG"
"Team Hungryman vs. Rovers D4 - Pasadena ","12/13/2016","09:25:00 PM","12/13/2016","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/356/REG"
"Team Hungryman vs. Phantoms - Pasadena ","12/20/2016","10:55:00 PM","12/20/2016","11:55:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG"
"Team Hungryman vs. Team America - Pasadena ","01/08/2017","08:45:00 PM","01/08/2017","09:45:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/529/REG"
"Team Hungryman vs. Team America - Pasadena ","01/17/2017","09:25:00 PM","01/17/2017","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/529/REG"
"Team Hungryman vs. Brewers A - Pasadena ","01/24/2017","10:55:00 PM","01/24/2017","11:55:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG
Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG"
"Team Hungryman vs. Bears - Pasadena ","01/31/2017","09:25:00 PM","01/31/2017","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/374/REG"
"Team Hungryman vs. Blades - Pasadena ","02/05/2017","10:15:00 PM","02/05/2017","11:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG"
"Traitors vs. Team Hungryman - Pasadena ","02/28/2017","10:50:00 PM","02/28/2017","11:50:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG"
