"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
".. vs. Division B1 - LA Kings Valley Ice ","03/01/2015","02:15:00 PM","03/01/2015","03:15:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/492/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/493/REG"
"Division B1 vs. .. - LA Kings Valley Ice ","03/08/2015","02:15:00 PM","03/08/2015","03:15:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/493/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/492/REG"
".. vs. Division B1 - LA Kings Valley Ice ","03/15/2015","02:15:00 PM","03/15/2015","03:15:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/492/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/493/REG"
"Division B1 vs. .. - LA Kings Valley Ice ","03/22/2015","02:15:00 PM","03/22/2015","03:15:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/493/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/492/REG"
".. vs. Division B1 - LA Kings Valley Ice ","03/29/2015","02:15:00 PM","03/29/2015","03:15:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/492/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/493/REG"
"Division B1 vs. .. - LA Kings Valley Ice ","04/12/2015","02:15:00 PM","04/12/2015","03:15:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/493/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/492/REG"
".. vs. Division B1 - LA Kings Valley Ice ","04/19/2015","02:15:00 PM","04/19/2015","03:15:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/492/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/493/REG"
"Division B1 vs. .. - LA Kings Valley Ice ","04/26/2015","02:15:00 PM","04/26/2015","03:15:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/493/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/492/REG"
".. vs. Division B1 - LA Kings Valley Ice ","05/03/2015","02:15:00 PM","05/03/2015","03:15:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/492/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/493/REG"
"Division B1 vs. .. - LA Kings Valley Ice ","05/10/2015","02:15:00 PM","05/10/2015","03:15:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/493/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/492/REG"
".. vs. Division B1 - LA Kings Valley Ice ","05/17/2015","02:15:00 PM","05/17/2015","03:15:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/492/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/493/REG"
"Division B1 vs. .. - LA Kings Valley Ice ","05/31/2015","02:15:00 PM","05/31/2015","03:15:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/493/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/492/REG"
".. vs. Division B1 - LA Kings Valley Ice ","06/07/2015","02:15:00 PM","06/07/2015","03:15:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/492/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/493/REG"
"Division B1 vs. .. - LA Kings Valley Ice ","06/14/2015","02:15:00 PM","06/14/2015","03:15:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/493/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/89/492/REG"
