"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Beardos vs. Jammers - Nampa Rollerdrome","11/10/2020","08:30:00 PM","11/10/2020","09:30:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/535/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/33/REG"
"Old School vs. Jammers - Nampa Rollerdrome","11/17/2020","08:30:00 PM","11/17/2020","09:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/32/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/33/REG"
"Jammers vs. Shake-N-Bake - Nampa Rollerdrome","11/24/2020","10:10:00 PM","11/24/2020","11:10:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/33/REG
Shake-N-Bake:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/536/REG"
"Diablos vs. Jammers - Nampa Rollerdrome","12/01/2020","08:30:00 PM","12/01/2020","09:30:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/41/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/33/REG"
"Shake-N-Bake vs. Jammers - Nampa Rollerdrome","12/08/2020","09:20:00 PM","12/08/2020","10:20:00 PM","False","Shake-N-Bake:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/536/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/33/REG"
"Diablos vs. Jammers - Nampa Rollerdrome","12/15/2020","09:20:00 PM","12/15/2020","10:20:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/41/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/33/REG"
"Beardos vs. Jammers - Nampa Rollerdrome","12/21/2020","08:30:00 PM","12/21/2020","09:30:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/535/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/33/REG"
"Jammers vs. Old School - Nampa Rollerdrome","12/22/2020","09:20:00 PM","12/22/2020","10:20:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/33/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/32/REG"
"Jammers vs. Beardos - Nampa Rollerdrome","01/05/2021","08:30:00 PM","01/05/2021","09:30:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/33/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/535/REG"
"Shake-N-Bake vs. Jammers - Nampa Rollerdrome","01/05/2021","10:10:00 PM","01/05/2021","11:10:00 PM","False","Shake-N-Bake:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/536/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/33/REG"
