"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"PUCM vs. Rogues - Pasadena ","04/04/2022","10:30:00 PM","04/04/2022","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/355/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/585/REG"
"Warriors vs. Rogues - Pasadena ","04/11/2022","07:30:00 PM","04/11/2022","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/243/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/585/REG"
"PUCM vs. Rogues - Pasadena ","04/18/2022","07:30:00 PM","04/18/2022","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/355/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/585/REG"
"Rogues vs. The Captains - Pasadena ","05/02/2022","10:30:00 PM","05/02/2022","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/585/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/380/REG"
"Pork Chops vs. Rogues - Pasadena ","05/09/2022","10:30:00 PM","05/09/2022","11:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/752/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/585/REG"
"Rogues vs. Speed Bumps - Pasadena ","05/16/2022","07:30:00 PM","05/16/2022","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/585/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/258/REG"
"Rogues vs. Pork Chops - Pasadena ","06/06/2022","07:30:00 PM","06/06/2022","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/585/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/752/REG"
"Rogues vs. Jets - Pasadena ","06/20/2022","09:00:00 PM","06/20/2022","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/585/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/551/REG"
"Rogues vs. Black & Blue - Pasadena ","06/27/2022","10:30:00 PM","06/27/2022","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/585/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/748/REG"
"Warriors vs. Rogues - Pasadena ","07/18/2022","07:30:00 PM","07/18/2022","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/243/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/585/REG"
"Rogues vs. Black & Blue - Pasadena ","07/25/2022","07:30:00 PM","07/25/2022","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/585/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/748/REG"
