"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Cementheads vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","05/29/2018","08:00:00 PM","05/29/2018","09:00:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/96/221/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/96/542/REG"
"Playa Del Rey Princes vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","06/05/2018","07:00:00 PM","06/05/2018","08:00:00 PM","False","Playa Del Rey Princes:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/96/568/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/96/542/REG"
"Geri-Hat Tricks vs. MV Kings - Mar Vista Roller Hockey ","06/12/2018","08:00:00 PM","06/12/2018","09:00:00 PM","False","Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/96/542/REG
MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/96/541/REG"
"Whiskey Warriors vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","06/19/2018","07:00:00 PM","06/19/2018","08:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/96/539/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/96/542/REG"
"Geri-Hat Tricks vs. PuckOHolics - Mar Vista Roller Hockey ","06/26/2018","09:00:00 PM","06/26/2018","10:00:00 PM","False","Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/96/542/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/96/540/REG"
"Geri-Hat Tricks vs. Cementheads - Mar Vista Roller Hockey ","07/03/2018","07:00:00 PM","07/03/2018","08:00:00 PM","False","Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/96/542/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/96/221/REG"
"Geri-Hat Tricks vs. Playa Del Rey Princes - Mar Vista Roller Hockey ","07/10/2018","09:00:00 PM","07/10/2018","10:00:00 PM","False","Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/96/542/REG
Playa Del Rey Princes:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/96/568/REG"
"MV Kings vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","07/17/2018","07:00:00 PM","07/17/2018","08:00:00 PM","False","MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/96/541/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/96/542/REG"
"Geri-Hat Tricks vs. Whiskey Warriors - Mar Vista Roller Hockey ","07/24/2018","09:00:00 PM","07/24/2018","10:00:00 PM","False","Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/96/542/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/96/539/REG"
"PuckOHolics vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","07/31/2018","08:00:00 PM","07/31/2018","09:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/96/540/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/96/542/REG"
