"L.A.J.H.L Hockey League"
"Division A","Spring 2017"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"02/26/2017","02:30:00 PM","Division B1","Division B2"
"02/26/2017","03:45:00 PM","Caravan Operations","Milano"
"02/26/2017","05:00:00 PM","Nonie of Beverly Hills","DJK Counsel"
"03/05/2017","02:30:00 PM","Division B1","Division B2"
"03/05/2017","03:45:00 PM","Division B1","Division B2"
"03/05/2017","05:00:00 PM","Milano","Nonie of Beverly Hills"
"03/19/2017","02:30:00 PM","Division B1","Division B2"
"03/19/2017","03:45:00 PM","DJK Counsel","Milano"
"03/19/2017","05:00:00 PM","Nonie of Beverly Hills","Caravan Operations"
"03/26/2017","02:30:00 PM","Division B1","Division B2"
"03/26/2017","03:45:00 PM","Division B1","Division B2"
"03/26/2017","05:00:00 PM","DJK Counsel","Caravan Operations"
"04/02/2017","02:30:00 PM","Division B1","Division B2"
"04/02/2017","03:45:00 PM","DJK Counsel","Nonie of Beverly Hills"
"04/02/2017","05:00:00 PM","Milano","Caravan Operations"
"04/23/2017","02:30:00 PM","Division B1","Division B2"
"04/23/2017","03:45:00 PM","Division B2","Division B1"
"04/23/2017","05:00:00 PM","Nonie of Beverly Hills","Milano"
"04/30/2017","02:30:00 PM","Division B1","Division B2"
"04/30/2017","03:45:00 PM","Caravan Operations","Nonie of Beverly Hills"
"04/30/2017","05:00:00 PM","Milano","DJK Counsel"
"05/07/2017","02:30:00 PM","Division B1","Division B2"
"05/07/2017","03:45:00 PM","Division B2","Division B1"
"05/07/2017","05:00:00 PM","Caravan Operations","DJK Counsel"
"05/14/2017","02:30:00 PM","Division B1","Division B2"
"05/14/2017","03:45:00 PM","Caravan Operations","Milano"
"05/14/2017","05:00:00 PM","Nonie of Beverly Hills","DJK Counsel"
"05/21/2017","02:30:00 PM","Division B2","Division B1"
"05/21/2017","03:45:00 PM","Division B1","Division B2"
"05/21/2017","05:00:00 PM","Milano","Nonie of Beverly Hills"
"05/28/2017","02:30:00 PM","Division B1","Division B2"
"05/28/2017","03:45:00 PM","DJK Counsel","Milano"
"05/28/2017","05:00:00 PM","Nonie of Beverly Hills","Caravan Operations"
"06/04/2017","02:30:00 PM","Division B1","Division B2"
"06/04/2017","03:45:00 PM","Division B2","Division B1"
"06/04/2017","05:00:00 PM","DJK Counsel","Caravan Operations"
"06/11/2017","02:30:00 PM","Division B1","Division B2"
"06/11/2017","03:45:00 PM","Division B2","Division B1"
"06/11/2017","05:00:00 PM","Milano","Nonie of Beverly Hills"
"06/11/2017","06:15:00 PM","Caravan Operations","DJK Counsel"
"06/18/2017","02:30:00 PM","Division B1","Division B2"
"06/18/2017","03:45:00 PM","Milano","DJK Counsel"
