"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Handsome Devils vs. Little Lebowski Urban Achievers - Pasadena ","04/07/2013","07:50:00 PM","04/07/2013","08:50:00 PM","False","Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/280/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Gents vs. Little Lebowski Urban Achievers - Pasadena ","04/14/2013","10:30:00 PM","04/14/2013","11:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/326/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Hellcats vs. Little Lebowski Urban Achievers - Pasadena ","04/21/2013","09:10:00 PM","04/21/2013","10:10:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Broad Street Bullies vs. Little Lebowski Urban Achievers - Pasadena ","05/05/2013","05:00:00 PM","05/05/2013","06:00:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Little Lebowski Urban Achievers vs. Hattrick Swayzes - Pasadena ","05/12/2013","10:30:00 PM","05/12/2013","11:30:00 PM","False","Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG
Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG"
"Hellcats vs. Little Lebowski Urban Achievers - Pasadena ","05/19/2013","05:00:00 PM","05/19/2013","06:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Little Lebowski Urban Achievers vs. Handsome Devils - Pasadena ","06/02/2013","05:00:00 PM","06/02/2013","06:00:00 PM","False","Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG
Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/280/REG"
"Little Lebowski Urban Achievers vs. Team Canada - Pasadena ","06/09/2013","05:00:00 PM","06/09/2013","06:00:00 PM","False","Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG"
"Hellcats vs. Little Lebowski Urban Achievers - Pasadena ","06/16/2013","06:20:00 PM","06/16/2013","07:20:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Broad Street Bullies vs. Little Lebowski Urban Achievers - Pasadena ","06/23/2013","06:20:00 PM","06/23/2013","07:20:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Little Lebowski Urban Achievers vs. Battalion - Pasadena ","06/30/2013","09:10:00 PM","06/30/2013","10:10:00 PM","False","Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG
Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG"
"Little Lebowski Urban Achievers vs. Hattrick Swayzes - Pasadena ","07/07/2013","10:30:00 PM","07/07/2013","11:30:00 PM","False","Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG
Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG"
"Team Canada vs. Little Lebowski Urban Achievers - Pasadena ","07/14/2013","07:50:00 PM","07/14/2013","08:50:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Little Lebowski Urban Achievers vs. Hattrick Swayzes - Pasadena ","07/21/2013","09:10:00 PM","07/21/2013","10:10:00 PM","False","Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG
Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG"
"Hellcats vs. Little Lebowski Urban Achievers - Pasadena ","07/28/2013","07:50:00 PM","07/28/2013","08:50:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Cyclones vs. Little Lebowski Urban Achievers - Pasadena ","08/04/2013","07:50:00 PM","08/04/2013","08:50:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/285/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Little Lebowski Urban Achievers vs. Team Canada - Pasadena ","08/11/2013","09:10:00 PM","08/11/2013","10:10:00 PM","False","Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG"
"Broad Street Bullies vs. Little Lebowski Urban Achievers - Pasadena ","08/18/2013","10:30:00 PM","08/18/2013","11:30:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
