"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Live Action vs. The Double Minors - Mar Vista Roller Hockey ","09/13/2017","09:00:00 PM","09/13/2017","10:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG"
"Westside Whalers vs. The Double Minors - Mar Vista Roller Hockey ","09/20/2017","08:00:00 PM","09/20/2017","09:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG"
"FOG vs. The Double Minors - Mar Vista Roller Hockey ","09/20/2017","09:00:00 PM","09/20/2017","10:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG"
"The Double Minors vs. FOG - Mar Vista Roller Hockey ","09/27/2017","08:00:00 PM","09/27/2017","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG"
"The Double Minors vs. Bruin Hoods - Mar Vista Roller Hockey ","10/11/2017","07:00:00 PM","10/11/2017","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG"
"The Double Minors vs. Turtle Power - Mar Vista Roller Hockey ","10/18/2017","07:00:00 PM","10/18/2017","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG"
"The Double Minors vs. Live Action - Mar Vista Roller Hockey ","10/25/2017","07:00:00 PM","10/25/2017","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG"
"The Double Minors vs. Live Action - Mar Vista Roller Hockey ","11/08/2017","08:00:00 PM","11/08/2017","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG"
"The Caddy Shack vs. The Double Minors - Mar Vista Roller Hockey ","11/13/2017","07:00:00 PM","11/13/2017","08:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG"
"The Double Minors vs. Turtle Power - Mar Vista Roller Hockey ","11/29/2017","09:00:00 PM","11/29/2017","10:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG"
"The Double Minors vs. Turtle Power - Mar Vista Roller Hockey ","01/08/2018","08:00:00 PM","01/08/2018","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG"
