"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Green III vs. Orange III - Culver City","08/21/2013","08:45:00 PM","08/21/2013","09:45:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/81/REG"
"Red III vs. Green III - Culver City","08/28/2013","10:15:00 PM","08/28/2013","11:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/17/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG"
"Green III vs. Blue III - Culver City","09/05/2013","10:15:00 PM","09/05/2013","11:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/80/REG"
"White III vs. Green III - Culver City","09/12/2013","10:15:00 PM","09/12/2013","11:15:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/14/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG"
"Green III vs. Grey III - Culver City","09/18/2013","10:15:00 PM","09/18/2013","11:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/18/REG"
"Gold III vs. Green III - Culver City","09/25/2013","08:45:00 PM","09/25/2013","09:45:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG"
"Green III vs. Black III - Culver City","10/02/2013","07:15:00 PM","10/02/2013","08:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/16/REG"
"Orange III vs. Green III - Culver City","10/09/2013","07:15:00 PM","10/09/2013","08:15:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/81/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG"
"Green III vs. Red III - Culver City","10/16/2013","08:45:00 PM","10/16/2013","09:45:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/17/REG"
"Blue III vs. Green III - Culver City","10/23/2013","10:15:00 PM","10/23/2013","11:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/80/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG"
"Green III vs. White III - Culver City","10/30/2013","10:15:00 PM","10/30/2013","11:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG
White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/14/REG"
"Grey III vs. Green III - Culver City","11/06/2013","08:45:00 PM","11/06/2013","09:45:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/18/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG"
"Green III vs. Gold III - Culver City","11/13/2013","07:15:00 PM","11/13/2013","08:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG"
"Black III vs. Green III - Culver City","11/21/2013","10:15:00 PM","11/21/2013","11:15:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/16/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG"
"Blue III vs. Green III - Culver City","12/04/2013","07:15:00 PM","12/04/2013","08:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/80/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG"
"Red III vs. Green III - Culver City","12/12/2013","10:15:00 PM","12/12/2013","11:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/17/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG"
"Green III vs. Black III - Culver City","12/18/2013","08:45:00 PM","12/18/2013","09:45:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/16/REG"
"Green III vs. Grey III - Culver City","01/08/2014","07:15:00 PM","01/08/2014","08:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/18/REG"
"Green III vs. Orange III - Culver City","01/16/2014","10:15:00 PM","01/16/2014","11:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/81/REG"
"Green III vs. Orange III - Culver City","01/22/2014","07:15:00 PM","01/22/2014","08:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/81/REG"
"Green III vs. Black III - Culver City","01/29/2014","07:15:00 PM","01/29/2014","08:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/16/REG"
