"Pasadena Hockey League"
"SILVER","Spring 19"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/06/2019","07:30:00 PM","The Captains","Badgers "
"03/06/2019","09:00:00 PM","PUCM","Rogues"
"03/06/2019","10:30:00 PM","Ligers","Speed Bumps"
"03/13/2019","07:30:00 PM","Warriors","Ligers"
"03/13/2019","09:00:00 PM","Jets","PUCM"
"03/13/2019","10:30:00 PM","Speed Bumps","Rogues"
"03/20/2019","07:30:00 PM","Jets","Rogues"
"03/20/2019","09:00:00 PM","Badgers ","PUCM"
"03/20/2019","10:30:00 PM","Warriors","The Captains"
"03/27/2019","07:30:00 PM","The Captains","Ligers"
"03/27/2019","09:00:00 PM","Warriors","Speed Bumps"
"03/27/2019","10:30:00 PM","Jets","Badgers "
"04/03/2019","07:30:00 PM","Ligers","Speed Bumps"
"04/03/2019","09:00:00 PM","The Captains","PUCM"
"04/03/2019","10:30:00 PM","Badgers ","Rogues"
"04/10/2019","07:30:00 PM","Ligers","PUCM"
"04/10/2019","09:00:00 PM","Warriors","Rogues"
"04/10/2019","10:30:00 PM","Jets","Speed Bumps"
"04/17/2019","07:30:00 PM","The Captains","Rogues"
"04/17/2019","09:00:00 PM","Jets","Badgers "
"04/17/2019","10:30:00 PM","Warriors","PUCM"
"04/24/2019","07:30:00 PM","Jets","Warriors"
"04/24/2019","09:00:00 PM","Badgers ","Ligers"
"04/24/2019","10:30:00 PM","The Captains","Speed Bumps"
"05/01/2019","07:30:00 PM","Speed Bumps","PUCM"
"05/01/2019","09:00:00 PM","The Captains","Badgers "
"05/01/2019","10:30:00 PM","Ligers","Rogues"
"05/08/2019","07:30:00 PM","Warriors","Rogues"
"05/08/2019","09:00:00 PM","Jets","Ligers"
"05/08/2019","10:30:00 PM","Speed Bumps","PUCM"
"05/15/2019","07:30:00 PM","Badgers ","PUCM"
"05/15/2019","09:00:00 PM","Warriors","Speed Bumps"
"05/15/2019","10:30:00 PM","Jets","The Captains"
"05/22/2019","07:30:00 PM","Badgers ","Speed Bumps"
"05/22/2019","09:00:00 PM","Jets","Warriors"
"05/22/2019","10:30:00 PM","The Captains","Ligers"
"05/29/2019","07:30:00 PM","Ligers","PUCM"
"05/29/2019","09:00:00 PM","The Captains","Speed Bumps"
"05/29/2019","10:30:00 PM","Badgers ","Rogues"
"06/05/2019","07:30:00 PM","Jets","Rogues"
"06/05/2019","09:00:00 PM","Ligers","Speed Bumps"
"06/05/2019","10:30:00 PM","Warriors","PUCM"
"06/12/2019","07:30:00 PM","Warriors","Badgers "
"06/12/2019","09:00:00 PM","Jets","PUCM"
"06/12/2019","10:30:00 PM","The Captains","Rogues"
"06/19/2019","07:30:00 PM","Badgers ","Speed Bumps"
"06/19/2019","09:00:00 PM","Jets","The Captains"
"06/19/2019","10:30:00 PM","Warriors","Ligers"
"06/26/2019","07:30:00 PM","The Captains","PUCM"
"06/26/2019","09:00:00 PM","Speed Bumps","Rogues"
"06/26/2019","10:30:00 PM","Badgers ","Ligers"
"07/03/2019","07:30:00 PM","Jets","Ligers"
"07/03/2019","09:00:00 PM","Warriors","Rogues"
"07/03/2019","10:30:00 PM","Speed Bumps","PUCM"
"07/10/2019","07:30:00 PM","Warriors","The Captains"
"07/10/2019","09:00:00 PM","Ligers","Rogues"
"07/10/2019","10:30:00 PM","Jets","Badgers "
"07/17/2019","07:30:00 PM","Jets","Speed Bumps"
"07/17/2019","09:00:00 PM","The Captains","Ligers"
"07/17/2019","10:30:00 PM","Badgers ","Rogues"
"07/24/2019","07:30:00 PM","Warriors","Speed Bumps"
"07/24/2019","09:00:00 PM","The Captains","PUCM"
"07/24/2019","10:30:00 PM","Jets","Rogues"
"07/31/2019","07:30:00 PM","Jets","The Captains"
"07/31/2019","09:00:00 PM","Badgers ","Ligers"
"07/31/2019","10:30:00 PM","Warriors","PUCM"
"08/07/2019","07:30:00 PM","PUCM","Rogues"
"08/07/2019","09:00:00 PM","Warriors","Badgers "
"08/14/2019","07:30:00 PM","Ligers","Speed Bumps"
"08/14/2019","09:00:00 PM","Badgers ","Jets"
"08/21/2019","09:00:00 PM","Ligers","Badgers "
