"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Crew vs. Lightning Squirrels. - Mar Vista Roller Hockey ","07/07/2014","08:00:00 PM","07/07/2014","09:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/291/REG
Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/292/REG"
"The Crew vs. BRÜ HAUS - Mar Vista Roller Hockey ","07/14/2014","08:00:00 PM","07/14/2014","09:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/291/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/93/REG"
"The Crew vs. Venice Hawks - Mar Vista Roller Hockey ","07/21/2014","07:00:00 PM","07/21/2014","08:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/291/REG
Venice Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/442/REG"
"BRÜ HAUS vs. The Crew - Mar Vista Roller Hockey ","07/28/2014","08:00:00 PM","07/28/2014","09:00:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/93/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/291/REG"
"The Crew vs. Charleston Chiefs - Mar Vista Roller Hockey ","08/04/2014","07:00:00 PM","08/04/2014","08:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/291/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/222/REG"
"The Crew vs. Puck Hogs - Mar Vista Roller Hockey ","08/11/2014","08:00:00 PM","08/11/2014","09:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/291/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/156/REG"
"Lightning Squirrels. vs. The Crew - Mar Vista Roller Hockey ","08/12/2014","09:00:00 PM","08/12/2014","10:00:00 PM","False","Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/292/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/291/REG"
"The Crew vs. Lightning Squirrels. - Mar Vista Roller Hockey ","08/18/2014","09:00:00 PM","08/18/2014","10:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/291/REG
Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/292/REG"
"Venice Hawks vs. The Crew - Mar Vista Roller Hockey ","08/25/2014","07:00:00 PM","08/25/2014","08:00:00 PM","False","Venice Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/442/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/291/REG"
"Puck Hogs vs. The Crew - Mar Vista Roller Hockey ","08/26/2014","08:00:00 PM","08/26/2014","09:00:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/156/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/291/REG"
"The Crew vs. BRÜ HAUS - Mar Vista Roller Hockey ","09/08/2014","09:00:00 PM","09/08/2014","10:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/291/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/93/REG"
"The Crew vs. Lightning Squirrels. - Mar Vista Roller Hockey ","09/15/2014","08:00:00 PM","09/15/2014","09:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/291/REG
Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/39/292/REG"
