"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Bronze","MVHL Winter 2016"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"02/03/2016","07:00:00 PM","Westside Whalers","The Double Minors"
"02/03/2016","08:00:00 PM","Dekes of Hazzard","Live Action"
"02/03/2016","09:00:00 PM","Hatrick Swayze","Bruin Hoods"
"02/10/2016","07:00:00 PM","FOG","Live Action"
"02/10/2016","08:00:00 PM","Westside Whalers","Bruin Hoods"
"02/10/2016","09:00:00 PM","Dekes of Hazzard","Hatrick Swayze"
"02/24/2016","07:00:00 PM","Live Action","Hatrick Swayze"
"02/24/2016","08:00:00 PM","The Double Minors","Dekes of Hazzard"
"02/24/2016","09:00:00 PM","FOG","Westside Whalers"
"03/02/2016","07:00:00 PM","Bruin Hoods","Dekes of Hazzard"
"03/02/2016","08:00:00 PM","Live Action","Westside Whalers"
"03/02/2016","09:00:00 PM","The Double Minors","FOG"
"03/09/2016","07:00:00 PM","Hatrick Swayze","Westside Whalers"
"03/09/2016","08:00:00 PM","Bruin Hoods","FOG"
"03/09/2016","09:00:00 PM","Live Action","The Double Minors"
"03/16/2016","07:00:00 PM","Dekes of Hazzard","FOG"
"03/16/2016","08:00:00 PM","Hatrick Swayze","The Double Minors"
"03/16/2016","09:00:00 PM","Bruin Hoods","Live Action"
"03/23/2016","07:00:00 PM","FOG","The Double Minors"
"03/23/2016","08:00:00 PM","Live Action","Hatrick Swayze"
"03/23/2016","09:00:00 PM","Westside Whalers","Dekes of Hazzard"
"03/30/2016","07:00:00 PM","Hatrick Swayze","Westside Whalers"
"03/30/2016","08:00:00 PM","The Double Minors","Dekes of Hazzard"
"03/30/2016","09:00:00 PM","Bruin Hoods","FOG"
"04/06/2016","07:00:00 PM","Dekes of Hazzard","Live Action"
"04/06/2016","08:00:00 PM","Bruin Hoods","Westside Whalers"
"04/06/2016","09:00:00 PM","Hatrick Swayze","The Double Minors"
"04/13/2016","07:00:00 PM","Dekes of Hazzard","Bruin Hoods"
"04/13/2016","08:00:00 PM","FOG","Hatrick Swayze"
"04/13/2016","09:00:00 PM","The Double Minors","Live Action"
"04/20/2016","07:00:00 PM","Westside Whalers","FOG"
"04/20/2016","08:00:00 PM","Live Action","Bruin Hoods"
"04/27/2016","07:00:00 PM","The Double Minors","Bruin Hoods"
"04/27/2016","08:00:00 PM","FOG","Hatrick Swayze"
"04/27/2016","09:00:00 PM","Westside Whalers","Dekes of Hazzard"
