"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Jets vs. Badgers  - Pasadena ","09/06/2017","10:30:00 PM","09/06/2017","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/551/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/296/REG"
"Badgers  vs. Speed Bumps - Pasadena ","09/13/2017","07:30:00 PM","09/13/2017","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/258/REG"
"Warriors vs. Badgers  - Pasadena ","09/20/2017","07:30:00 PM","09/20/2017","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/243/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/296/REG"
"Speed Bumps vs. Badgers  - Pasadena ","09/27/2017","09:00:00 PM","09/27/2017","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/296/REG"
"Grinders vs. Badgers  - Pasadena ","10/12/2017","10:45:00 PM","10/12/2017","11:45:00 PM","False","Grinders:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/550/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/296/REG"
"Badgers  vs. The Captains - Pasadena ","10/19/2017","10:45:00 PM","10/19/2017","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/296/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/380/REG"
"Badgers  vs. Team Canada - Pasadena ","10/25/2017","10:30:00 PM","10/25/2017","11:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/296/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/345/REG"
"Badgers  vs. PUCM - Pasadena ","11/01/2017","09:00:00 PM","11/01/2017","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/296/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/355/REG"
"Badgers  vs. Huskies - Pasadena ","11/08/2017","07:30:00 PM","11/08/2017","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/296/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/562/REG"
"Warriors vs. Badgers  - Pasadena ","11/29/2017","07:30:00 PM","11/29/2017","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/243/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/296/REG"
"Speed Bumps vs. Badgers  - Pasadena ","12/06/2017","09:00:00 PM","12/06/2017","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/296/REG"
"Jets vs. Badgers  - Pasadena ","12/13/2017","10:30:00 PM","12/13/2017","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/551/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/296/REG"
"Grinders vs. Badgers  - Pasadena ","12/21/2017","10:45:00 PM","12/21/2017","11:45:00 PM","False","Grinders:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/550/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/296/REG"
"Badgers  vs. The Captains - Pasadena ","01/04/2018","10:45:00 PM","01/04/2018","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/296/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/380/REG"
