"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Outlaws vs. Hockey Kong Jr. - Pasadena ","03/08/2020","07:30:00 PM","03/08/2020","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/563/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/166/REG"
"Vintage Leafs vs. Bladerunners - Pasadena ","03/08/2020","09:00:00 PM","03/08/2020","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/543/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/582/REG"
"TBD Bombers vs. Crown City Royals - Pasadena ","03/08/2020","10:30:00 PM","03/08/2020","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/553/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/346/REG"
"Crown City Royals vs. Lagrange Points - Pasadena ","03/15/2020","07:30:00 PM","03/15/2020","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/346/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/549/REG"
"Hockey Kong Jr. vs. Xtractor Depot - Pasadena ","03/15/2020","09:00:00 PM","03/15/2020","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/166/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/599/REG"
"Vintage Leafs vs. Outlaws - Pasadena ","03/15/2020","10:30:00 PM","03/15/2020","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/543/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/563/REG"
"Xtractor Depot vs. Vintage Leafs - Pasadena ","03/22/2020","07:30:00 PM","03/22/2020","08:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/599/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/543/REG"
"Lagrange Points vs. TBD Bombers - Pasadena ","03/22/2020","09:00:00 PM","03/22/2020","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/549/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/553/REG"
"Bladerunners vs. Hockey Kong Jr. - Pasadena ","03/22/2020","10:30:00 PM","03/22/2020","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/582/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/166/REG"
"Bladerunners vs. TBD Bombers - Pasadena ","03/29/2020","07:30:00 PM","03/29/2020","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/582/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/553/REG"
"Crown City Royals vs. Outlaws - Pasadena ","03/29/2020","09:00:00 PM","03/29/2020","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/346/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/563/REG"
"Xtractor Depot vs. Lagrange Points - Pasadena ","03/29/2020","10:30:00 PM","03/29/2020","11:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/599/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/549/REG"
"Lagrange Points vs. Vintage Leafs - Pasadena ","04/05/2020","07:30:00 PM","04/05/2020","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/549/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/543/REG"
"Crown City Royals vs. Bladerunners - Pasadena ","04/05/2020","09:00:00 PM","04/05/2020","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/346/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/582/REG"
"Outlaws vs. Xtractor Depot - Pasadena ","04/05/2020","10:30:00 PM","04/05/2020","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/563/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/599/REG"
"Xtractor Depot vs. Crown City Royals - Pasadena ","04/12/2020","07:30:00 PM","04/12/2020","08:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/599/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/346/REG"
"Hockey Kong Jr. vs. Lagrange Points - Pasadena ","04/12/2020","09:00:00 PM","04/12/2020","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/166/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/549/REG"
"TBD Bombers vs. Vintage Leafs - Pasadena ","04/12/2020","10:30:00 PM","04/12/2020","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/553/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/543/REG"
"Bladerunners vs. Outlaws - Pasadena ","04/19/2020","07:30:00 PM","04/19/2020","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/582/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/563/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","04/19/2020","09:00:00 PM","04/19/2020","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/599/REG"
"Crown City Royals vs. Hockey Kong Jr. - Pasadena ","04/19/2020","10:30:00 PM","04/19/2020","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/346/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/166/REG"
"Hockey Kong Jr. vs. TBD Bombers - Pasadena ","04/26/2020","07:30:00 PM","04/26/2020","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/166/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/553/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","04/26/2020","09:00:00 PM","04/26/2020","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/346/REG"
"Bladerunners vs. Lagrange Points - Pasadena ","04/26/2020","10:30:00 PM","04/26/2020","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/582/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/549/REG"
"Xtractor Depot vs. Bladerunners - Pasadena ","05/03/2020","07:30:00 PM","05/03/2020","08:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/599/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/582/REG"
"Lagrange Points vs. Outlaws - Pasadena ","05/03/2020","09:00:00 PM","05/03/2020","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/549/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/563/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","05/03/2020","10:30:00 PM","05/03/2020","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/543/REG"
"Outlaws vs. TBD Bombers - Pasadena ","05/10/2020","07:30:00 PM","05/10/2020","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/563/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/553/REG"
"Vintage Leafs vs. Bladerunners - Pasadena ","05/10/2020","09:00:00 PM","05/10/2020","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/543/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/582/REG"
"Crown City Royals vs. Xtractor Depot - Pasadena ","05/10/2020","10:30:00 PM","05/10/2020","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/346/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/599/REG"
"Lagrange Points vs. Crown City Royals - Pasadena ","05/17/2020","07:30:00 PM","05/17/2020","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/549/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/346/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","05/17/2020","09:00:00 PM","05/17/2020","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/166/REG"
"Outlaws vs. Bladerunners - Pasadena ","05/17/2020","10:30:00 PM","05/17/2020","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/563/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/582/REG"
"TBD Bombers vs. Lagrange Points - Pasadena ","05/18/2020","07:30:00 PM","05/18/2020","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/553/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/549/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","05/18/2020","09:00:00 PM","05/18/2020","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/543/REG"
"Outlaws vs. Xtractor Depot - Pasadena ","05/18/2020","10:30:00 PM","05/18/2020","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/563/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/599/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","05/31/2020","07:30:00 PM","05/31/2020","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/543/REG"
"Xtractor Depot vs. Outlaws - Pasadena ","05/31/2020","09:00:00 PM","05/31/2020","10:00:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/599/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/563/REG"
"TBD Bombers vs. Lagrange Points - Pasadena ","05/31/2020","10:30:00 PM","05/31/2020","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/553/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/549/REG"
"Lagrange Points vs. Xtractor Depot - Pasadena ","06/07/2020","07:30:00 PM","06/07/2020","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/549/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/599/REG"
"Outlaws vs. Crown City Royals - Pasadena ","06/07/2020","09:00:00 PM","06/07/2020","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/346/REG"
"Bladerunners vs. Hockey Kong Jr. - Pasadena ","06/07/2020","10:30:00 PM","06/07/2020","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/582/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/166/REG"
"Bladerunners vs. TBD Bombers - Pasadena ","06/14/2020","07:30:00 PM","06/14/2020","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/582/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/553/REG"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","06/14/2020","09:00:00 PM","06/14/2020","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/166/REG"
"Vintage Leafs vs. Xtractor Depot - Pasadena ","06/14/2020","10:30:00 PM","06/14/2020","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/543/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/599/REG"
"Outlaws vs. Vintage Leafs - Pasadena ","06/21/2020","07:30:00 PM","06/21/2020","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/563/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/543/REG"
"Xtractor Depot vs. Bladerunners - Pasadena ","06/21/2020","09:00:00 PM","06/21/2020","10:00:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/599/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/582/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","06/21/2020","10:30:00 PM","06/21/2020","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/553/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","06/28/2020","07:30:00 PM","06/28/2020","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/346/REG"
"TBD Bombers vs. Vintage Leafs - Pasadena ","06/28/2020","09:00:00 PM","06/28/2020","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/553/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/543/REG"
"Lagrange Points vs. Outlaws - Pasadena ","06/28/2020","10:30:00 PM","06/28/2020","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/549/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/563/REG"
"Xtractor Depot vs. Crown City Royals - Pasadena ","06/29/2020","07:30:00 PM","06/29/2020","08:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/599/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/346/REG"
"Bladerunners vs. Outlaws - Pasadena ","06/29/2020","09:00:00 PM","06/29/2020","10:00:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/582/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/563/REG"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","06/29/2020","10:30:00 PM","06/29/2020","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/166/REG"
"Outlaws vs. Hockey Kong Jr. - Pasadena ","07/05/2020","07:30:00 PM","07/05/2020","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/563/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/166/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","07/05/2020","09:00:00 PM","07/05/2020","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/549/REG"
"Crown City Royals vs. Bladerunners - Pasadena ","07/05/2020","10:30:00 PM","07/05/2020","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/346/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/582/REG"
"Bladerunners vs. Lagrange Points - Pasadena ","07/12/2020","07:30:00 PM","07/12/2020","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/582/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/549/REG"
"TBD Bombers vs. Outlaws - Pasadena ","07/12/2020","09:00:00 PM","07/12/2020","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/553/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/563/REG"
"Hockey Kong Jr. vs. Xtractor Depot - Pasadena ","07/12/2020","10:30:00 PM","07/12/2020","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/166/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/599/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","07/19/2020","07:30:00 PM","07/19/2020","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/346/REG"
"Xtractor Depot vs. TBD Bombers - Pasadena ","07/19/2020","09:00:00 PM","07/19/2020","10:00:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/599/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/553/REG"
"Outlaws vs. Lagrange Points - Pasadena ","07/19/2020","10:30:00 PM","07/19/2020","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/563/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/549/REG"
"Xtractor Depot vs. TBD Bombers - Pasadena ","07/26/2020","07:30:00 PM","07/26/2020","08:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/599/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/553/REG"
"Crown City Royals vs. Hockey Kong Jr. - Pasadena ","07/26/2020","09:00:00 PM","07/26/2020","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/346/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/166/REG"
"Bladerunners vs. Vintage Leafs - Pasadena ","07/26/2020","10:30:00 PM","07/26/2020","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/582/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/543/REG"
"Vintage Leafs vs. Outlaws - Pasadena ","08/02/2020","07:30:00 PM","08/02/2020","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/543/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/563/REG"
"Bladerunners vs. Xtractor Depot - Pasadena ","08/02/2020","09:00:00 PM","08/02/2020","10:00:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/582/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/599/REG"
"TBD Bombers vs. Crown City Royals - Pasadena ","08/02/2020","10:30:00 PM","08/02/2020","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/553/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/346/REG"
"Hockey Kong Jr. vs. Bladerunners - Pasadena ","08/09/2020","07:30:00 PM","08/09/2020","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/166/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/582/REG"
"Lagrange Points vs. Crown City Royals - Pasadena ","08/09/2020","09:00:00 PM","08/09/2020","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/549/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/346/REG"
"TBD Bombers vs. Vintage Leafs - Pasadena ","08/09/2020","10:30:00 PM","08/09/2020","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/553/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/112/543/REG"
