"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team America vs. Traitors - Pasadena ","03/10/2020","09:30:00 PM","03/10/2020","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG"
"Whalers vs. Bears - Pasadena ","03/10/2020","11:00:00 PM","03/10/2020","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG"
"Team Hungryman vs. TBD Bombers - Pasadena ","03/12/2020","09:15:00 PM","03/12/2020","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG"
"Leftovers vs. PUCM - Pasadena ","03/12/2020","10:45:00 PM","03/12/2020","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG"
"TBD Bombers vs. Leftovers - Pasadena ","03/17/2020","09:30:00 PM","03/17/2020","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG"
"Traitors vs. Team Hungryman - Pasadena ","03/17/2020","11:00:00 PM","03/17/2020","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG"
"Team America vs. Whalers - Pasadena ","03/19/2020","09:15:00 PM","03/19/2020","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG"
"PUCM vs. Bears - Pasadena ","03/19/2020","10:45:00 PM","03/19/2020","11:45:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG"
"Team Hungryman vs. Team America - Pasadena ","03/24/2020","09:30:00 PM","03/24/2020","10:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG"
"PUCM vs. Whalers - Pasadena ","03/24/2020","11:00:00 PM","03/24/2020","12:00:00 AM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG"
"Leftovers vs. Traitors - Pasadena ","03/26/2020","09:15:00 PM","03/26/2020","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG"
"TBD Bombers vs. Bears - Pasadena ","03/26/2020","10:45:00 PM","03/26/2020","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG"
"TBD Bombers vs. PUCM - Pasadena ","03/31/2020","09:30:00 PM","03/31/2020","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG"
"Team Hungryman vs. Whalers - Pasadena ","03/31/2020","11:00:00 PM","03/31/2020","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG"
"Traitors vs. Bears - Pasadena ","04/02/2020","09:15:00 PM","04/02/2020","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG"
"Team America vs. Leftovers - Pasadena ","04/02/2020","10:45:00 PM","04/02/2020","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG"
"Bears vs. Team America - Pasadena ","04/07/2020","09:30:00 PM","04/07/2020","10:30:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG"
"PUCM vs. Traitors - Pasadena ","04/07/2020","11:00:00 PM","04/07/2020","12:00:00 AM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG"
"Whalers vs. TBD Bombers - Pasadena ","04/09/2020","09:15:00 PM","04/09/2020","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG"
"Leftovers vs. Team Hungryman - Pasadena ","04/09/2020","10:45:00 PM","04/09/2020","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG"
"Team Hungryman vs. Bears - Pasadena ","04/14/2020","09:30:00 PM","04/14/2020","10:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG"
"Leftovers vs. Whalers - Pasadena ","04/14/2020","11:00:00 PM","04/14/2020","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG"
"Team America vs. PUCM - Pasadena ","04/16/2020","09:15:00 PM","04/16/2020","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG"
"Traitors vs. TBD Bombers - Pasadena ","04/16/2020","10:45:00 PM","04/16/2020","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG"
"Whalers vs. Traitors - Pasadena ","04/21/2020","09:30:00 PM","04/21/2020","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG"
"TBD Bombers vs. Team America - Pasadena ","04/21/2020","11:00:00 PM","04/21/2020","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG"
"PUCM vs. Team Hungryman - Pasadena ","04/23/2020","09:15:00 PM","04/23/2020","10:15:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG"
"Bears vs. Leftovers - Pasadena ","04/23/2020","10:45:00 PM","04/23/2020","11:45:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG"
"Bears vs. Whalers - Pasadena ","04/28/2020","09:30:00 PM","04/28/2020","10:30:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG"
"TBD Bombers vs. Team Hungryman - Pasadena ","04/28/2020","11:00:00 PM","04/28/2020","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG"
"Traitors vs. Team America - Pasadena ","04/30/2020","09:15:00 PM","04/30/2020","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG"
"PUCM vs. Leftovers - Pasadena ","04/30/2020","10:45:00 PM","04/30/2020","11:45:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG"
"Team Hungryman vs. Traitors - Pasadena ","05/05/2020","09:30:00 PM","05/05/2020","10:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG"
"Whalers vs. Team America - Pasadena ","05/05/2020","11:00:00 PM","05/05/2020","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG"
"Bears vs. PUCM - Pasadena ","05/07/2020","09:15:00 PM","05/07/2020","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG"
"Leftovers vs. TBD Bombers - Pasadena ","05/07/2020","10:45:00 PM","05/07/2020","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG"
"TBD Bombers vs. Bears - Pasadena ","05/12/2020","09:30:00 PM","05/12/2020","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG"
"PUCM vs. Whalers - Pasadena ","05/12/2020","11:00:00 PM","05/12/2020","12:00:00 AM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG"
"Traitors vs. Leftovers - Pasadena ","05/14/2020","09:15:00 PM","05/14/2020","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG"
"Team America vs. Team Hungryman - Pasadena ","05/14/2020","10:45:00 PM","05/14/2020","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG"
"Leftovers vs. Team America - Pasadena ","05/19/2020","09:30:00 PM","05/19/2020","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG"
"Bears vs. Traitors - Pasadena ","05/19/2020","11:00:00 PM","05/19/2020","12:00:00 AM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG"
"Whalers vs. Team Hungryman - Pasadena ","05/21/2020","09:15:00 PM","05/21/2020","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG"
"PUCM vs. TBD Bombers - Pasadena ","05/21/2020","10:45:00 PM","05/21/2020","11:45:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG"
"Traitors vs. PUCM - Pasadena ","05/26/2020","09:30:00 PM","05/26/2020","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG"
"TBD Bombers vs. Whalers - Pasadena ","05/26/2020","11:00:00 PM","05/26/2020","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG"
"Team Hungryman vs. Leftovers - Pasadena ","05/28/2020","09:15:00 PM","05/28/2020","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG"
"Team America vs. Bears - Pasadena ","05/28/2020","10:45:00 PM","05/28/2020","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG"
"Whalers vs. Leftovers - Pasadena ","06/02/2020","09:30:00 PM","06/02/2020","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG"
"PUCM vs. Team America - Pasadena ","06/02/2020","11:00:00 PM","06/02/2020","12:00:00 AM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG"
"TBD Bombers vs. Traitors - Pasadena ","06/04/2020","09:15:00 PM","06/04/2020","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG"
"Bears vs. Team Hungryman - Pasadena ","06/04/2020","10:45:00 PM","06/04/2020","11:45:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG"
"Team America vs. TBD Bombers - Pasadena ","06/09/2020","09:30:00 PM","06/09/2020","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG"
"Team Hungryman vs. PUCM - Pasadena ","06/09/2020","11:00:00 PM","06/09/2020","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG"
"Leftovers vs. Bears - Pasadena ","06/11/2020","09:15:00 PM","06/11/2020","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG"
"Traitors vs. Whalers - Pasadena ","06/11/2020","10:45:00 PM","06/11/2020","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG"
"Team Hungryman vs. TBD Bombers - Pasadena ","06/16/2020","09:30:00 PM","06/16/2020","10:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG"
"Whalers vs. Bears - Pasadena ","06/16/2020","11:00:00 PM","06/16/2020","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG"
"Leftovers vs. PUCM - Pasadena ","06/18/2020","09:15:00 PM","06/18/2020","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG"
"Team America vs. Traitors - Pasadena ","06/18/2020","10:45:00 PM","06/18/2020","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG"
"Team America vs. Whalers - Pasadena ","06/23/2020","09:30:00 PM","06/23/2020","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG"
"PUCM vs. Bears - Pasadena ","06/23/2020","11:00:00 PM","06/23/2020","12:00:00 AM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG"
"TBD Bombers vs. Leftovers - Pasadena ","06/25/2020","09:15:00 PM","06/25/2020","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG"
"Traitors vs. Team Hungryman - Pasadena ","06/25/2020","10:45:00 PM","06/25/2020","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG"
"Leftovers vs. Traitors - Pasadena ","06/30/2020","09:30:00 PM","06/30/2020","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG"
"Whalers vs. PUCM - Pasadena ","06/30/2020","11:00:00 PM","06/30/2020","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG"
"Team Hungryman vs. Team America - Pasadena ","07/02/2020","09:15:00 PM","07/02/2020","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG"
"Bears vs. TBD Bombers - Pasadena ","07/02/2020","10:45:00 PM","07/02/2020","11:45:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG"
"Traitors vs. Bears - Pasadena ","07/07/2020","09:30:00 PM","07/07/2020","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG"
"Team Hungryman vs. Whalers - Pasadena ","07/07/2020","11:00:00 PM","07/07/2020","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG"
"TBD Bombers vs. PUCM - Pasadena ","07/09/2020","09:15:00 PM","07/09/2020","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG"
"Team America vs. Leftovers - Pasadena ","07/09/2020","10:45:00 PM","07/09/2020","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG"
"Whalers vs. TBD Bombers - Pasadena ","07/14/2020","09:30:00 PM","07/14/2020","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG"
"Leftovers vs. Team Hungryman - Pasadena ","07/14/2020","11:00:00 PM","07/14/2020","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG"
"Bears vs. Team America - Pasadena ","07/16/2020","09:15:00 PM","07/16/2020","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG"
"PUCM vs. Traitors - Pasadena ","07/16/2020","10:45:00 PM","07/16/2020","11:45:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG"
"Team America vs. PUCM - Pasadena ","07/21/2020","09:30:00 PM","07/21/2020","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG"
"Whalers vs. Leftovers - Pasadena ","07/21/2020","11:00:00 PM","07/21/2020","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG"
"Team Hungryman vs. Bears - Pasadena ","07/23/2020","09:15:00 PM","07/23/2020","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG"
"TBD Bombers vs. Traitors - Pasadena ","07/23/2020","10:45:00 PM","07/23/2020","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG"
"PUCM vs. Team Hungryman - Pasadena ","07/28/2020","09:30:00 PM","07/28/2020","10:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG"
"Bears vs. Leftovers - Pasadena ","07/28/2020","11:00:00 PM","07/28/2020","12:00:00 AM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG"
"Whalers vs. Traitors - Pasadena ","07/30/2020","09:15:00 PM","07/30/2020","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG"
"TBD Bombers vs. Team America - Pasadena ","07/30/2020","10:45:00 PM","07/30/2020","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG"
"PUCM vs. Team Hungryman - Pasadena ","08/04/2020","09:30:00 PM","08/04/2020","10:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG"
"Traitors vs. Whalers - Pasadena ","08/04/2020","11:00:00 PM","08/04/2020","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG"
"Bears vs. Team America - Pasadena ","08/06/2020","09:15:00 PM","08/06/2020","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG"
"TBD Bombers vs. Leftovers - Pasadena ","08/06/2020","10:45:00 PM","08/06/2020","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG"
