"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-1","BSHL SPRING/SUMMER 2012"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"04/01/2012","07:25:00 PM","Team Chetter","TNR"
"04/05/2012","09:40:00 PM","Red Knights 1","Droogs 2"
"04/12/2012","09:40:00 PM","Red Knights 1","Team Chetter"
"04/15/2012","06:00:00 PM","Droogs 2","TNR"
"04/15/2012","07:25:00 PM","Red Knights 1","Phantoms 3"
"04/19/2012","09:40:00 PM","Phantoms 3","Team Chetter"
"04/22/2012","06:00:00 PM","Phantoms 3","TNR"
"04/22/2012","07:25:00 PM","Droogs 2","Team Chetter"
"04/26/2012","09:40:00 PM","TNR","Red Knights 1"
"04/29/2012","06:00:00 PM","Droogs 2","Phantoms 3"
"04/29/2012","07:25:00 PM","Red Knights 1","Team Chetter"
"05/03/2012","09:40:00 PM","Red Knights 1","Droogs 2"
"05/06/2012","06:00:00 PM","Team Chetter","TNR"
"05/06/2012","07:25:00 PM","Phantoms 3","Red Knights 1"
"05/10/2012","09:40:00 PM","Red Knights 1","TNR"
"05/17/2012","09:40:00 PM","Phantoms 3","Team Chetter"
"05/20/2012","06:00:00 PM","Team Chetter","Droogs 2"
"05/20/2012","07:25:00 PM","Phantoms 3","TNR"
"05/24/2012","09:40:00 PM","Phantoms 3","Droogs 2"
"05/31/2012","09:40:00 PM","Red Knights 1","Team Chetter"
"06/03/2012","06:00:00 PM","TNR","Team Chetter"
"06/03/2012","07:25:00 PM","Droogs 2","Red Knights 1"
"06/07/2012","09:10:00 PM","Red Knights 1","Phantoms 3"
"06/14/2012","09:40:00 PM","Droogs 2","TNR"
"06/17/2012","06:00:00 PM","Team Chetter","Phantoms 3"
"06/17/2012","07:25:00 PM","Red Knights 1","TNR"
"06/21/2012","09:40:00 PM","TNR","Phantoms 3"
"06/24/2012","06:00:00 PM","Team Chetter","Droogs 2"
"06/24/2012","07:25:00 PM","Phantoms 3","Red Knights 1"
"06/28/2012","09:40:00 PM","Phantoms 3","Droogs 2"
"07/01/2012","06:00:00 PM","Team Chetter","Red Knights 1"
"07/01/2012","07:25:00 PM","Phantoms 3","TNR"
"07/05/2012","09:40:00 PM","Red Knights 1","Team Chetter"
"07/08/2012","06:00:00 PM","Red Knights 1","TNR"
"07/08/2012","07:25:00 PM","Team Chetter","Phantoms 3"
"07/19/2012","09:40:00 PM","Droogs 2","TNR"
"07/22/2012","06:00:00 PM","Droogs 2","Phantoms 3"
"07/22/2012","07:25:00 PM","Team Chetter","TNR"
"07/26/2012","09:40:00 PM","Droogs 2","Red Knights 1"
"07/29/2012","06:00:00 PM","Phantoms 3","Droogs 2"
"07/29/2012","07:25:00 PM","Red Knights 1","Team Chetter"
"08/02/2012","09:40:00 PM","Phantoms 3","TNR"
"08/05/2012","06:00:00 PM","Team Chetter","Droogs 2"
"08/05/2012","07:25:00 PM","TNR","Red Knights 1"
"08/09/2012","09:40:00 PM","Droogs 2","Phantoms 3"
"08/12/2012","06:00:00 PM","TNR","Droogs 2"
"08/12/2012","07:25:00 PM","Phantoms 3","Team Chetter"
"08/16/2012","09:40:00 PM","Droogs 2","TNR"
"08/19/2012","06:00:00 PM","Team Chetter","TNR"
"08/19/2012","07:25:00 PM","Droogs 2","Red Knights 1"
"08/23/2012","09:40:00 PM","Phantoms 3","Droogs 2"
"08/25/2012","05:35:00 PM","Red Knights 1","TNR"
"08/26/2012","06:00:00 PM","TNR","Droogs 2"
"08/30/2012","09:40:00 PM","Droogs 2","TNR"
"09/06/2012","09:40:00 PM","TNR","Droogs 2"
