"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"River Rats vs. Carl\'s Cronies - Groton Hockey Rink","09/08/2013","10:00:00 AM","09/08/2013","11:00:00 AM","False","River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/414/REG
Carl\'s Cronies:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/413/REG"
"Voodoo Grill vs. River Rats - Groton Hockey Rink","09/15/2013","09:00:00 AM","09/15/2013","10:00:00 AM","False","Voodoo Grill:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/415/REG
River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/414/REG"
"River Rats vs. Giulianos Bakery - Groton Hockey Rink","09/22/2013","09:00:00 AM","09/22/2013","10:00:00 AM","False","River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/414/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/197/REG"
"EBAC vs. River Rats - Groton Hockey Rink","10/06/2013","09:00:00 AM","10/06/2013","10:00:00 AM","False","EBAC:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/239/REG
River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/414/REG"
"AEN Asphalt vs. River Rats - Groton Hockey Rink","10/12/2013","10:00:00 AM","10/12/2013","11:00:00 AM","False","AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/195/REG
River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/414/REG"
"Navy Silent Snipers vs. River Rats - Groton Hockey Rink","10/13/2013","09:00:00 AM","10/13/2013","10:00:00 AM","False","Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/198/REG
River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/414/REG"
"River Rats vs. Crystal Rock Bottled Water - Groton Hockey Rink","10/20/2013","10:00:00 AM","10/20/2013","11:00:00 AM","False","River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/414/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/196/REG"
"Carl\'s Cronies vs. River Rats - Groton Hockey Rink","10/27/2013","10:00:00 AM","10/27/2013","11:00:00 AM","False","Carl\'s Cronies:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/413/REG
River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/414/REG"
"River Rats vs. Voodoo Grill - Groton Hockey Rink","11/03/2013","09:00:00 AM","11/03/2013","10:00:00 AM","False","River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/414/REG
Voodoo Grill:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/415/REG"
"River Rats vs. EBAC - Groton Hockey Rink","11/10/2013","10:00:00 AM","11/10/2013","11:00:00 AM","False","River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/414/REG
EBAC:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/239/REG"
