"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Bears vs. Traitors - Pasadena ","03/10/2015","10:50:00 PM","03/10/2015","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"Traitors vs. Puckalolos - Pasadena ","03/17/2015","10:50:00 PM","03/17/2015","11:50:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG"
"JAMA vs. Traitors - Pasadena ","03/26/2015","09:15:00 PM","03/26/2015","10:15:00 PM","False","JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"Traitors vs. Hockey Kong Jr. - Pasadena ","04/02/2015","09:15:00 PM","04/02/2015","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG"
"Rovers D4 vs. Traitors - Pasadena ","04/07/2015","09:25:00 PM","04/07/2015","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"Traitors vs. Crown Jewels - Pasadena ","04/14/2015","09:25:00 PM","04/14/2015","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG"
"Traitors vs. Crown City Royals - Pasadena ","04/21/2015","09:25:00 PM","04/21/2015","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG"
"Traitors vs. Blades - Pasadena ","04/28/2015","09:25:00 PM","04/28/2015","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG"
"Bears vs. Traitors - Pasadena ","05/10/2015","07:00:00 PM","05/10/2015","08:00:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"Traitors vs. Puckalolos - Pasadena ","05/19/2015","10:50:00 PM","05/19/2015","11:50:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG"
"Rovers D4 vs. Traitors - Pasadena ","06/02/2015","09:25:00 PM","06/02/2015","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"Traitors vs. Hockey Kong Jr. - Pasadena ","06/09/2015","10:50:00 PM","06/09/2015","11:50:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG"
"Traitors vs. Crown City Royals - Pasadena ","06/14/2015","07:00:00 PM","06/14/2015","08:00:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG"
"Crown Jewels vs. Traitors - Pasadena ","06/23/2015","09:25:00 PM","06/23/2015","10:25:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"Bears vs. Traitors - Pasadena ","07/02/2015","09:15:00 PM","07/02/2015","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"Blades vs. Traitors - Pasadena ","07/09/2015","09:15:00 PM","07/09/2015","10:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"Traitors vs. Puckalolos - Pasadena ","07/12/2015","07:00:00 PM","07/12/2015","08:00:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG"
"Traitors vs. JAMA - Pasadena ","07/19/2015","07:00:00 PM","07/19/2015","08:00:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG"
"Hockey Kong Jr. vs. Traitors - Pasadena ","07/28/2015","10:50:00 PM","07/28/2015","11:50:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"Crown City Royals vs. Traitors - Pasadena ","08/02/2015","07:15:00 PM","08/02/2015","08:15:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"Traitors vs. Puckalolos - Pasadena ","08/18/2015","09:25:00 PM","08/18/2015","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG"
