"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Cobras vs. Hellcats - Pasadena ","09/23/2007","03:45:00 PM","09/23/2007","04:45:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/21/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/20/REG"
"Cobras vs. Daisies  - Pasadena ","09/30/2007","05:15:00 PM","09/30/2007","06:15:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/21/REG
Daisies :  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/29/REG"
"Broad Street Bullies vs. Cobras - Pasadena ","10/07/2007","05:15:00 PM","10/07/2007","06:15:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/24/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/21/REG"
"Cobras vs. Fighting Frogs - Pasadena ","10/14/2007","03:45:00 PM","10/14/2007","04:45:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/21/REG
Fighting Frogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/23/REG"
"Freedom vs. Cobras - Pasadena ","10/21/2007","06:45:00 PM","10/21/2007","07:45:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/19/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/21/REG"
"Cobras vs. Hellcats - Pasadena ","10/28/2007","03:45:00 PM","10/28/2007","04:45:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/21/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/20/REG"
"Cobras vs. Daisies  - Pasadena ","11/04/2007","05:15:00 PM","11/04/2007","06:15:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/21/REG
Daisies :  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/29/REG"
"Broad Street Bullies vs. Cobras - Pasadena ","11/11/2007","05:15:00 PM","11/11/2007","06:15:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/24/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/21/REG"
"Cobras vs. Fighting Frogs - Pasadena ","11/18/2007","03:45:00 PM","11/18/2007","04:45:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/21/REG
Fighting Frogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/23/REG"
"Cobras vs. Daisies  - Pasadena ","12/02/2007","05:15:00 PM","12/02/2007","06:15:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/21/REG
Daisies :  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/29/REG"
"Freedom vs. Cobras - Pasadena ","12/09/2007","06:45:00 PM","12/09/2007","07:45:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/19/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/21/REG"
"Cobras vs. Broad Street Bullies - Pasadena ","12/16/2007","04:00:00 PM","12/16/2007","05:00:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/21/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/24/REG"
"Cobras vs. Daisies  - Pasadena ","12/16/2007","07:30:00 PM","12/16/2007","08:30:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/21/REG
Daisies :  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/29/REG"
