"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Grey Wolves vs. Freedom - Pasadena ","01/11/2009","05:00:00 PM","01/11/2009","06:00:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/71/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/19/REG"
"Grey Wolves vs. Hellcats - Pasadena ","01/18/2009","06:30:00 PM","01/18/2009","07:30:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/71/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/20/REG"
"Grey Wolves vs. Pasadena Gentlemen - Pasadena ","01/25/2009","08:00:00 PM","01/25/2009","09:00:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/71/REG
Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/78/REG"
"Grey Wolves vs. Green Hornets - Pasadena ","02/01/2009","08:00:00 PM","02/01/2009","09:00:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/71/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/31/REG"
"Grey Wolves vs. Broad Street Bullies - Pasadena ","02/08/2009","06:30:00 PM","02/08/2009","07:30:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/71/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/24/REG"
"Grey Wolves vs. Grizzlies - Pasadena ","02/15/2009","09:30:00 PM","02/15/2009","10:30:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/71/REG
Grizzlies:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/79/REG"
"Grey Wolves vs. Cobras - Pasadena ","02/22/2009","06:30:00 PM","02/22/2009","07:30:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/71/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/21/REG"
"Green Hornets vs. Grey Wolves - Pasadena ","03/01/2009","09:30:00 PM","03/01/2009","10:30:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/31/REG
Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/71/REG"
"Grey Wolves vs. Cobras - Pasadena ","03/08/2009","06:30:00 PM","03/08/2009","07:30:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/71/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/21/REG"
"Freedom vs. Grey Wolves - Pasadena ","03/15/2009","05:00:00 PM","03/15/2009","06:00:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/19/REG
Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/71/REG"
"Pasadena Gentlemen vs. Grey Wolves - Pasadena ","03/22/2009","08:00:00 PM","03/22/2009","09:00:00 PM","False","Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/78/REG
Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/71/REG"
"Grey Wolves vs. Broad Street Bullies - Pasadena ","03/29/2009","05:00:00 PM","03/29/2009","06:00:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/71/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/24/REG"
