"Pasadena Hockey League"
"SILVER","Spring 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/08/2018","09:15:00 PM","Jets","Badgers "
"03/08/2018","10:45:00 PM","Warriors","Rogues"
"03/14/2018","07:30:00 PM","Jets","Rogues"
"03/14/2018","09:00:00 PM","Speed Bumps","Team Canada"
"03/14/2018","10:30:00 PM","PUCM","The Captains"
"03/15/2018","10:45:00 PM","Warriors","Badgers "
"03/21/2018","07:30:00 PM","Rogues","Team Canada"
"03/21/2018","09:00:00 PM","Warriors","Jets"
"03/21/2018","10:30:00 PM","PUCM","Ligers"
"03/22/2018","10:45:00 PM","Badgers ","Speed Bumps"
"03/28/2018","09:00:00 PM","Team Canada","Ligers"
"03/28/2018","10:30:00 PM","Speed Bumps","Jets"
"03/29/2018","10:45:00 PM","PUCM","Rogues"
"04/04/2018","07:30:00 PM","Ligers","Badgers "
"04/04/2018","09:00:00 PM","The Captains","Warriors"
"04/04/2018","10:30:00 PM","Rogues","Speed Bumps"
"04/05/2018","10:45:00 PM","PUCM","Team Canada"
"04/11/2018","07:30:00 PM","The Captains","Warriors"
"04/11/2018","09:00:00 PM","Badgers ","Ligers"
"04/11/2018","10:30:00 PM","PUCM","Team Canada"
"04/12/2018","10:45:00 PM","Jets","Speed Bumps"
"04/18/2018","07:30:00 PM","Team Canada","Speed Bumps"
"04/18/2018","09:00:00 PM","PUCM","Warriors"
"04/18/2018","10:30:00 PM","Rogues","The Captains"
"04/19/2018","10:45:00 PM","Ligers","Jets"
"04/25/2018","07:30:00 PM","PUCM","Ligers"
"04/25/2018","09:00:00 PM","The Captains","Speed Bumps"
"04/25/2018","10:30:00 PM","Rogues","Jets"
"04/26/2018","10:45:00 PM","Warriors","Badgers "
"05/02/2018","07:30:00 PM","Jets","Team Canada"
"05/02/2018","09:00:00 PM","Badgers ","PUCM"
"05/02/2018","10:30:00 PM","Ligers","The Captains"
"05/03/2018","10:45:00 PM","Warriors","Rogues"
"05/09/2018","07:30:00 PM","The Captains","Speed Bumps"
"05/09/2018","09:00:00 PM","Ligers","Team Canada"
"05/09/2018","10:30:00 PM","Warriors","Badgers "
"05/10/2018","10:45:00 PM","Jets","Rogues"
"05/16/2018","07:30:00 PM","Warriors","Jets"
"05/16/2018","09:00:00 PM","Rogues","Badgers "
"05/16/2018","10:30:00 PM","The Captains","PUCM"
"05/17/2018","10:45:00 PM","Team Canada","Speed Bumps"
"05/23/2018","07:30:00 PM","PUCM","Rogues"
"05/23/2018","09:00:00 PM","Ligers","Warriors"
"05/23/2018","10:30:00 PM","Badgers ","Speed Bumps"
"05/24/2018","10:45:00 PM","Jets","Team Canada"
"05/30/2018","07:30:00 PM","Badgers ","Team Canada"
"05/30/2018","09:00:00 PM","Speed Bumps","The Captains"
"05/30/2018","10:30:00 PM","Warriors","Rogues"
"05/31/2018","10:45:00 PM","Jets","Ligers"
"06/06/2018","07:30:00 PM","Warriors","Team Canada"
"06/06/2018","09:00:00 PM","Speed Bumps","PUCM"
"06/06/2018","10:30:00 PM","The Captains","Badgers "
"06/07/2018","10:45:00 PM","Ligers","Rogues"
"06/13/2018","07:30:00 PM","Jets","The Captains"
"06/13/2018","09:00:00 PM","PUCM","Speed Bumps"
"06/13/2018","10:30:00 PM","Ligers","Warriors"
"06/14/2018","10:45:00 PM","Badgers ","Team Canada"
"06/20/2018","07:30:00 PM","PUCM","Jets"
"06/20/2018","09:00:00 PM","Ligers","Rogues"
"06/20/2018","10:30:00 PM","The Captains","Team Canada"
"06/21/2018","10:45:00 PM","Warriors","Speed Bumps"
"06/27/2018","07:30:00 PM","Badgers ","Speed Bumps"
"06/27/2018","09:00:00 PM","Team Canada","Warriors"
"06/27/2018","10:30:00 PM","Ligers","Jets"
"06/28/2018","10:45:00 PM","PUCM","The Captains"
"07/05/2018","10:45:00 PM","The Captains","Jets"
"07/11/2018","07:30:00 PM","Ligers","Speed Bumps"
"07/11/2018","09:00:00 PM","Rogues","The Captains"
"07/11/2018","10:30:00 PM","Jets","Team Canada"
"07/12/2018","10:45:00 PM","PUCM","Badgers "
"07/18/2018","07:30:00 PM","Badgers ","Rogues"
"07/18/2018","09:00:00 PM","PUCM","Jets"
"07/18/2018","10:30:00 PM","Warriors","Speed Bumps"
"07/19/2018","10:45:00 PM","Ligers","The Captains"
"07/25/2018","07:30:00 PM","Warriors","Team Canada"
"07/25/2018","09:00:00 PM","Jets","Badgers "
"07/25/2018","10:30:00 PM","PUCM","Ligers"
"07/26/2018","10:45:00 PM","Rogues","Speed Bumps"
"08/01/2018","07:30:00 PM","Speed Bumps","Ligers"
"08/01/2018","09:00:00 PM","Rogues","Team Canada"
"08/01/2018","10:30:00 PM","The Captains","Warriors"
"08/02/2018","09:15:00 PM","PUCM","Badgers "
"08/08/2018","07:30:00 PM","Team Canada","Rogues"
"08/08/2018","09:00:00 PM","Ligers","The Captains"
"08/09/2018","09:15:00 PM","PUCM","Jets"
"08/09/2018","10:45:00 PM","Rogues","Badgers "
"08/15/2018","07:30:00 PM","The Captains","Team Canada"
"08/15/2018","09:00:00 PM","Ligers","Speed Bumps"
"08/15/2018","10:30:00 PM","PUCM","Warriors"
"08/16/2018","10:45:00 PM","Badgers ","The Captains"
"08/22/2018","07:30:00 PM","Speed Bumps","Ligers"
"08/22/2018","09:00:00 PM","Badgers ","PUCM"
"08/29/2018","07:30:00 PM","Ligers","Badgers "
