"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Whalers vs. Bears - Pasadena ","03/10/2020","11:00:00 PM","03/10/2020","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/374/REG"
"Team America vs. Whalers - Pasadena ","06/03/2021","09:15:00 PM","06/03/2021","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG"
"PUCM vs. Whalers - Pasadena ","06/08/2021","11:00:00 PM","06/08/2021","12:00:00 AM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/355/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG"
"Team Hungryman vs. Whalers - Pasadena ","06/15/2021","11:00:00 PM","06/15/2021","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG"
"Whalers vs. TBD Bombers - Pasadena ","06/24/2021","09:15:00 PM","06/24/2021","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG"
"Leftovers vs. Whalers - Pasadena ","06/29/2021","10:30:00 PM","06/29/2021","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG"
"Whalers vs. Traitors - Pasadena ","07/06/2021","09:00:00 PM","07/06/2021","10:00:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/507/REG"
"Bears vs. Whalers - Pasadena ","07/13/2021","09:00:00 PM","07/13/2021","10:00:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/374/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG"
"Whalers vs. Team America - Pasadena ","07/20/2021","10:30:00 PM","07/20/2021","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG"
"PUCM vs. Whalers - Pasadena ","07/27/2021","10:30:00 PM","07/27/2021","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/355/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG"
"Whalers vs. Team Hungryman - Pasadena ","08/05/2021","09:15:00 PM","08/05/2021","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG"
"TBD Bombers vs. Whalers - Pasadena ","08/10/2021","10:30:00 PM","08/10/2021","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG"
"Whalers vs. Leftovers - Pasadena ","08/17/2021","09:30:00 PM","08/17/2021","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG"
"Traitors vs. Whalers - Pasadena ","08/26/2021","10:45:00 PM","08/26/2021","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/507/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG"
"Team America vs. Whalers - Pasadena ","09/07/2021","09:30:00 PM","09/07/2021","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG"
"Whalers vs. PUCM - Pasadena ","09/14/2021","11:00:00 PM","09/14/2021","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/355/REG"
