"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Live Action vs. The Double Minors - Mar Vista Roller Hockey ","09/13/2017","09:00:00 PM","09/13/2017","10:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG"
"Live Action vs. The Caddy Shack - Mar Vista Roller Hockey ","09/18/2017","07:00:00 PM","09/18/2017","08:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG"
"Live Action vs. FOG - Mar Vista Roller Hockey ","10/04/2017","07:00:00 PM","10/04/2017","08:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG"
"Hatrick Swayze vs. Live Action - Mar Vista Roller Hockey ","10/11/2017","08:00:00 PM","10/11/2017","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG"
"The Double Minors vs. Live Action - Mar Vista Roller Hockey ","10/25/2017","07:00:00 PM","10/25/2017","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG"
"The Double Minors vs. Live Action - Mar Vista Roller Hockey ","11/08/2017","08:00:00 PM","11/08/2017","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG"
"Bruin Hoods vs. Live Action - Mar Vista Roller Hockey ","11/08/2017","09:00:00 PM","11/08/2017","10:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG"
"Live Action vs. Westside Whalers - Mar Vista Roller Hockey ","11/15/2017","08:00:00 PM","11/15/2017","09:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG"
"Live Action vs. Hatrick Swayze - Mar Vista Roller Hockey ","11/29/2017","08:00:00 PM","11/29/2017","09:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
"The Caddy Shack vs. Live Action - Mar Vista Roller Hockey ","12/13/2017","07:00:00 PM","12/13/2017","08:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG"
