"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Beardos vs. Jammers - Nampa Rollerdrome","11/10/2020","08:30:00 PM","11/10/2020","09:30:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/535/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/33/REG"
"Shake-N-Bake vs. Diablos - Nampa Rollerdrome","11/10/2020","09:20:00 PM","11/10/2020","10:20:00 PM","False","Shake-N-Bake:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/536/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/41/REG"
"Beardos vs. Old School - Nampa Rollerdrome","11/10/2020","10:10:00 PM","11/10/2020","11:10:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/535/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/32/REG"
"Old School vs. Jammers - Nampa Rollerdrome","11/17/2020","08:30:00 PM","11/17/2020","09:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/32/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/33/REG"
"Beardos vs. Diablos - Nampa Rollerdrome","11/17/2020","09:20:00 PM","11/17/2020","10:20:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/535/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/41/REG"
"Shake-N-Bake vs. Old School - Nampa Rollerdrome","11/17/2020","10:10:00 PM","11/17/2020","11:10:00 PM","False","Shake-N-Bake:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/536/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/32/REG"
"Beardos vs. Shake-N-Bake - Nampa Rollerdrome","11/24/2020","08:30:00 PM","11/24/2020","09:30:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/535/REG
Shake-N-Bake:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/536/REG"
"Old School vs. Diablos - Nampa Rollerdrome","11/24/2020","09:20:00 PM","11/24/2020","10:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/32/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/41/REG"
"Jammers vs. Shake-N-Bake - Nampa Rollerdrome","11/24/2020","10:10:00 PM","11/24/2020","11:10:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/33/REG
Shake-N-Bake:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/536/REG"
"Diablos vs. Jammers - Nampa Rollerdrome","12/01/2020","08:30:00 PM","12/01/2020","09:30:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/41/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/33/REG"
"Shake-N-Bake vs. Old School - Nampa Rollerdrome","12/01/2020","09:20:00 PM","12/01/2020","10:20:00 PM","False","Shake-N-Bake:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/536/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/32/REG"
"Beardos vs. Diablos - Nampa Rollerdrome","12/01/2020","10:10:00 PM","12/01/2020","11:10:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/535/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/41/REG"
"Diablos vs. Beardos - Nampa Rollerdrome","12/08/2020","08:30:00 PM","12/08/2020","09:30:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/41/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/535/REG"
"Shake-N-Bake vs. Jammers - Nampa Rollerdrome","12/08/2020","09:20:00 PM","12/08/2020","10:20:00 PM","False","Shake-N-Bake:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/536/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/33/REG"
"Diablos vs. Old School - Nampa Rollerdrome","12/08/2020","10:10:00 PM","12/08/2020","11:10:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/41/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/32/REG"
"Old School vs. Shake-N-Bake - Nampa Rollerdrome","12/15/2020","08:30:00 PM","12/15/2020","09:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/32/REG
Shake-N-Bake:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/536/REG"
"Diablos vs. Jammers - Nampa Rollerdrome","12/15/2020","09:20:00 PM","12/15/2020","10:20:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/41/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/33/REG"
"Old School vs. Beardos - Nampa Rollerdrome","12/15/2020","10:10:00 PM","12/15/2020","11:10:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/32/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/535/REG"
"Beardos vs. Jammers - Nampa Rollerdrome","12/21/2020","08:30:00 PM","12/21/2020","09:30:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/535/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/33/REG"
"Beardos vs. Shake-N-Bake - Nampa Rollerdrome","12/22/2020","08:30:00 PM","12/22/2020","09:30:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/535/REG
Shake-N-Bake:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/536/REG"
"Jammers vs. Old School - Nampa Rollerdrome","12/22/2020","09:20:00 PM","12/22/2020","10:20:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/33/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/32/REG"
"Shake-N-Bake vs. Diablos - Nampa Rollerdrome","12/22/2020","10:10:00 PM","12/22/2020","11:10:00 PM","False","Shake-N-Bake:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/536/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/41/REG"
"Jammers vs. Beardos - Nampa Rollerdrome","01/05/2021","08:30:00 PM","01/05/2021","09:30:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/33/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/535/REG"
"Diablos vs. Old School - Nampa Rollerdrome","01/05/2021","09:20:00 PM","01/05/2021","10:20:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/41/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/32/REG"
"Shake-N-Bake vs. Jammers - Nampa Rollerdrome","01/05/2021","10:10:00 PM","01/05/2021","11:10:00 PM","False","Shake-N-Bake:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/536/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/33/REG"
"Seed # 5 vs. Seed # 2 - Nampa Rollerdrome","01/11/2021","08:30:00 PM","01/11/2021","09:30:00 PM","False","Seed # 5:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/117/REG
Seed # 2:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/114/REG"
" Seed # 4 vs. Seed # 3 - Nampa Rollerdrome","01/11/2021","09:20:00 PM","01/11/2021","10:20:00 PM","False"," Seed # 4:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/116/REG
Seed # 3:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/115/REG"
" Seed # 4 vs. Seed # 1 - Nampa Rollerdrome","01/12/2021","08:30:00 PM","01/12/2021","09:30:00 PM","False"," Seed # 4:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/116/REG
Seed # 1:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/113/REG"
"Seed # 3 vs. Seed # 2 - Nampa Rollerdrome","01/12/2021","09:20:00 PM","01/12/2021","10:20:00 PM","False","Seed # 3:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/115/REG
Seed # 2:  http://360sportsleague.com/navapp/gotoTeamHome/4/249/28/114/REG"
