"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rogues vs. The Captains - Pasadena ","05/13/2024","10:30:00 PM","05/13/2024","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/585/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/380/REG"
"Rogues vs. Warriors - Pasadena ","05/20/2024","07:30:00 PM","05/20/2024","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/585/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/243/REG"
"Pork Chops vs. Rogues - Pasadena ","06/03/2024","07:30:00 PM","06/03/2024","08:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/752/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/585/REG"
"Black & Blue vs. Rogues - Pasadena ","06/10/2024","07:30:00 PM","06/10/2024","08:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/748/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/585/REG"
"Speed Bumps vs. Rogues - Pasadena ","06/17/2024","07:30:00 PM","06/17/2024","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/258/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/585/REG"
"Rogues vs. PUCM - Pasadena ","06/24/2024","09:00:00 PM","06/24/2024","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/585/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/355/REG"
"Rogues vs. The Captains - Pasadena ","07/01/2024","09:00:00 PM","07/01/2024","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/585/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/380/REG"
"Rogues vs. Warriors - Pasadena ","07/08/2024","10:30:00 PM","07/08/2024","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/585/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/243/REG"
"Pork Chops vs. Rogues - Pasadena ","07/22/2024","09:00:00 PM","07/22/2024","10:00:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/752/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/585/REG"
"Black & Blue vs. Rogues - Pasadena ","07/29/2024","09:00:00 PM","07/29/2024","10:00:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/748/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/585/REG"
"Speed Bumps vs. Rogues - Pasadena ","08/05/2024","10:30:00 PM","08/05/2024","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/258/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/585/REG"
"Rogues vs. PUCM - Pasadena ","08/12/2024","10:30:00 PM","08/12/2024","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/585/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/355/REG"
