"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"TBD Bombers vs. Bladerunners - Pasadena ","04/03/2022","07:30:00 PM","04/03/2022","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/553/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/582/REG"
"Lagrange Points vs. Bladerunners - Pasadena ","04/10/2022","10:30:00 PM","04/10/2022","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/549/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/582/REG"
"Crown City Royals vs. Bladerunners - Pasadena ","04/17/2022","07:30:00 PM","04/17/2022","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/346/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/582/REG"
"Bladerunners vs. Vintage Leafs - Pasadena ","04/24/2022","10:30:00 PM","04/24/2022","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/582/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/543/REG"
"Bladerunners vs. Outlaws - Pasadena ","05/01/2022","09:00:00 PM","05/01/2022","10:00:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/582/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/563/REG"
"Bladerunners vs. Hockey Kong Jr. - Pasadena ","05/08/2022","09:00:00 PM","05/08/2022","10:00:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/582/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/166/REG"
"TBD Bombers vs. Bladerunners - Pasadena ","05/22/2022","10:30:00 PM","05/22/2022","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/553/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/582/REG"
"Crown City Royals vs. Bladerunners - Pasadena ","06/05/2022","09:00:00 PM","06/05/2022","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/346/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/582/REG"
"Bladerunners vs. Vintage Leafs - Pasadena ","06/12/2022","07:30:00 PM","06/12/2022","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/582/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/543/REG"
"Bladerunners vs. Outlaws - Pasadena ","06/19/2022","07:30:00 PM","06/19/2022","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/582/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/563/REG"
"Bladerunners vs. Hockey Kong Jr. - Pasadena ","06/26/2022","10:30:00 PM","06/26/2022","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/582/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/166/REG"
"Lagrange Points vs. Bladerunners - Pasadena ","07/10/2022","09:00:00 PM","07/10/2022","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/549/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/582/REG"
"Bladerunners vs. Lagrange Points - Pasadena ","07/24/2022","07:30:00 PM","07/24/2022","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/582/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/549/REG"
