"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Leftovers vs. The Captains - Pasadena ","03/09/2016","07:30:00 PM","03/09/2016","08:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/380/REG"
"Leftovers vs. Phantoms - Pasadena ","03/16/2016","09:00:00 PM","03/16/2016","10:00:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/297/REG"
"Leftovers vs. Badgers  - Pasadena ","03/24/2016","10:45:00 PM","03/24/2016","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/296/REG"
"Leftovers vs. White Walkers - Pasadena ","03/30/2016","10:30:00 PM","03/30/2016","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG"
"Leftovers vs. Brewers - Pasadena ","04/06/2016","10:30:00 PM","04/06/2016","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG"
"Leftovers vs. Warriors - Pasadena ","04/13/2016","09:00:00 PM","04/13/2016","10:00:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/243/REG"
"Leftovers vs. Phantoms - Pasadena ","04/20/2016","07:30:00 PM","04/20/2016","08:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/297/REG"
"Leftovers vs. Speed Bumps - Pasadena ","04/27/2016","10:30:00 PM","04/27/2016","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/258/REG"
"Leftovers vs. Phantoms - Pasadena ","05/19/2016","10:45:00 PM","05/19/2016","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/297/REG"
"Leftovers vs. Brewers - Pasadena ","05/26/2016","10:45:00 PM","05/26/2016","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG"
"Leftovers vs. Whalers - Pasadena ","06/01/2016","10:30:00 PM","06/01/2016","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/459/REG"
"Leftovers vs. Warriors - Pasadena ","06/08/2016","09:00:00 PM","06/08/2016","10:00:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/243/REG"
"Leftovers vs. Speed Bumps - Pasadena ","06/23/2016","10:45:00 PM","06/23/2016","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/258/REG"
"Leftovers vs. The Captains - Pasadena ","06/29/2016","07:30:00 PM","06/29/2016","08:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/380/REG"
"Leftovers vs. Badgers  - Pasadena ","07/06/2016","07:30:00 PM","07/06/2016","08:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/296/REG"
"Leftovers vs. Whalers - Pasadena ","07/20/2016","09:00:00 PM","07/20/2016","10:00:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/459/REG"
"Leftovers vs. Brewers - Pasadena ","08/03/2016","09:00:00 PM","08/03/2016","10:00:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG"
"Leftovers vs. White Walkers - Pasadena ","08/10/2016","09:00:00 PM","08/10/2016","10:00:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG"
"Leftovers vs. Badgers  - Pasadena ","08/11/2016","10:45:00 PM","08/11/2016","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/296/REG"
"Whalers vs. Leftovers - Pasadena ","08/24/2016","07:30:00 PM","08/24/2016","08:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG"
