"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Brew ns vs. z - LA Kings Ice at Pickwick ","09/28/2013","05:35:00 PM","09/28/2013","06:35:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/322/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/309/REG"
"z vs. Chiefs - LA Kings Ice at Pickwick ","10/05/2013","04:10:00 PM","10/05/2013","05:10:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/309/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/301/REG"
"z vs. Gigawatts - LA Kings Ice at Pickwick ","10/12/2013","05:35:00 PM","10/12/2013","06:35:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/309/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/300/REG"
"z vs. Brew ns - LA Kings Ice at Pickwick ","10/19/2013","05:35:00 PM","10/19/2013","06:35:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/309/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/322/REG"
"z vs. Tornados 3 - LA Kings Ice at Pickwick ","10/26/2013","05:35:00 PM","10/26/2013","06:35:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/309/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/304/REG"
"Brew ns vs. z - LA Kings Ice at Pickwick ","11/05/2013","10:00:00 PM","11/05/2013","11:00:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/322/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/309/REG"
"z vs. Chiefs - LA Kings Ice at Pickwick ","11/09/2013","04:10:00 PM","11/09/2013","05:10:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/309/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/301/REG"
"Gigawatts vs. z - LA Kings Ice at Pickwick ","11/16/2013","05:35:00 PM","11/16/2013","06:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/300/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/309/REG"
"Catfish vs. z - LA Kings Ice at Pickwick ","12/07/2013","07:00:00 PM","12/07/2013","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/309/REG"
"z vs. Catfish - LA Kings Ice at Pickwick ","12/10/2013","10:00:00 PM","12/10/2013","11:00:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/309/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG"
"z vs. Tornados 3 - LA Kings Ice at Pickwick ","01/04/2014","05:35:00 PM","01/04/2014","06:35:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/309/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/304/REG"
