"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Xtractor Depot vs. Bullets - Pasadena ","05/14/2024","11:00:00 PM","05/14/2024","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG"
"Bullets vs. Whalers - Pasadena ","05/23/2024","09:15:00 PM","05/23/2024","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG"
"Bullets vs. Voodoo Rangers - Pasadena ","05/30/2024","10:45:00 PM","05/30/2024","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG"
"Team America vs. Bullets - Pasadena ","06/04/2024","11:00:00 PM","06/04/2024","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG"
"Bullets vs. TBD Bombers - Pasadena ","06/11/2024","11:00:00 PM","06/11/2024","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG"
"Slashers vs. Bullets - Pasadena ","06/20/2024","09:15:00 PM","06/20/2024","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/747/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG"
"Bullets vs. Leftovers - Pasadena ","06/25/2024","11:00:00 PM","06/25/2024","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG"
"Whalers vs. Bullets - Pasadena ","07/11/2024","09:15:00 PM","07/11/2024","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG"
"Bullets vs. Voodoo Rangers - Pasadena ","07/16/2024","09:30:00 PM","07/16/2024","10:30:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG"
"Bullets vs. Team America - Pasadena ","07/25/2024","09:15:00 PM","07/25/2024","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG"
"TBD Bombers vs. Bullets - Pasadena ","08/01/2024","10:45:00 PM","08/01/2024","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG"
"Bullets vs. Slashers - Pasadena ","08/06/2024","11:00:00 PM","08/06/2024","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/747/REG"
"Leftovers vs. Bullets - Pasadena ","08/13/2024","11:00:00 PM","08/13/2024","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG"
"Bullets vs. Xtractor Depot - Pasadena ","08/22/2024","10:45:00 PM","08/22/2024","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG"
"Xtractor Depot vs. Bullets - Pasadena ","08/27/2024","09:30:00 PM","08/27/2024","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG"
