"Pasadena Hockey League"
"SILVER","Fall 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/05/2018","07:30:00 PM","The Captains","Warriors"
"09/05/2018","09:00:00 PM","Huskies","Speed Bumps"
"09/05/2018","10:30:00 PM","Ligers","PUCM"
"09/06/2018","10:45:00 PM","Jets","Rogues"
"09/12/2018","07:30:00 PM","Ligers","Rogues"
"09/12/2018","09:00:00 PM","Speed Bumps","Warriors"
"09/12/2018","10:30:00 PM","Badgers ","Huskies"
"09/19/2018","07:30:00 PM","Speed Bumps","Rogues"
"09/19/2018","09:00:00 PM","Jets","Ligers"
"09/19/2018","10:30:00 PM","Badgers ","The Captains"
"09/20/2018","10:45:00 PM","PUCM","Warriors"
"09/26/2018","07:30:00 PM","Huskies","PUCM"
"09/26/2018","09:00:00 PM","The Captains","Speed Bumps"
"09/26/2018","10:30:00 PM","Ligers","Warriors"
"09/27/2018","10:45:00 PM","Badgers ","Rogues"
"10/03/2018","07:30:00 PM","The Captains","PUCM"
"10/03/2018","09:00:00 PM","Huskies","Jets"
"10/03/2018","10:30:00 PM","Rogues","Warriors"
"10/04/2018","10:45:00 PM","Speed Bumps","Badgers "
"10/10/2018","07:30:00 PM","Jets","Huskies"
"10/10/2018","09:00:00 PM","The Captains","PUCM"
"10/10/2018","10:30:00 PM","Badgers ","Speed Bumps"
"10/11/2018","10:45:00 PM","Ligers","Warriors"
"10/17/2018","07:30:00 PM","Speed Bumps","Warriors"
"10/17/2018","09:00:00 PM","Badgers ","Jets"
"10/17/2018","10:30:00 PM","Huskies","Rogues"
"10/18/2018","10:45:00 PM","The Captains","Ligers"
"10/24/2018","07:30:00 PM","Badgers ","The Captains"
"10/24/2018","09:00:00 PM","Huskies","Warriors"
"10/24/2018","10:30:00 PM","Ligers","Rogues"
"10/25/2018","10:45:00 PM","Jets","PUCM"
"10/31/2018","07:30:00 PM","Speed Bumps","Ligers"
"10/31/2018","09:00:00 PM","Badgers ","PUCM"
"10/31/2018","10:30:00 PM","The Captains","Huskies"
"11/01/2018","10:45:00 PM","Jets","Rogues"
"11/07/2018","07:30:00 PM","Warriors","Huskies"
"11/07/2018","09:00:00 PM","Speed Bumps","The Captains"
"11/07/2018","10:30:00 PM","Jets","PUCM"
"11/08/2018","10:45:00 PM","Ligers","Rogues"
"11/14/2018","07:30:00 PM","Jets","Ligers"
"11/14/2018","09:00:00 PM","Rogues","PUCM"
"11/14/2018","10:30:00 PM","Badgers ","Huskies"
"11/15/2018","10:45:00 PM","Speed Bumps","Warriors"
"11/28/2018","07:30:00 PM","PUCM","Speed Bumps"
"11/28/2018","09:00:00 PM","Warriors","Huskies"
"11/28/2018","10:30:00 PM","Jets","Rogues"
"11/29/2018","10:45:00 PM","The Captains","Ligers"
"12/05/2018","07:30:00 PM","Jets","Speed Bumps"
"12/05/2018","09:00:00 PM","The Captains","Rogues"
"12/05/2018","10:30:00 PM","Huskies","PUCM"
"12/06/2018","10:45:00 PM","Warriors","Badgers "
"12/12/2018","07:30:00 PM","Huskies","Ligers"
"12/12/2018","09:00:00 PM","Badgers ","Warriors"
"12/12/2018","10:30:00 PM","The Captains","Jets"
"12/13/2018","10:45:00 PM","PUCM","Speed Bumps"
"12/19/2018","07:30:00 PM","Badgers ","Ligers"
"12/19/2018","09:00:00 PM","The Captains","Rogues"
"12/19/2018","10:30:00 PM","Huskies","Speed Bumps"
"12/20/2018","10:45:00 PM","Jets","Warriors"
"01/02/2019","07:30:00 PM","Rogues","PUCM"
"01/02/2019","09:00:00 PM","Badgers ","Ligers"
"01/02/2019","10:30:00 PM","Warriors","Jets"
"01/03/2019","10:45:00 PM","The Captains","Huskies"
"01/09/2019","07:30:00 PM","Warriors","The Captains"
"01/09/2019","09:00:00 PM","Huskies","Rogues"
"01/09/2019","10:30:00 PM","Speed Bumps","Ligers"
"01/10/2019","10:45:00 PM","Badgers ","PUCM"
"01/16/2019","07:30:00 PM","Warriors","PUCM"
"01/16/2019","09:00:00 PM","Speed Bumps","Jets"
"01/16/2019","10:30:00 PM","The Captains","Ligers"
"01/17/2019","10:45:00 PM","Badgers ","Huskies"
"01/23/2019","07:30:00 PM","Jets","Speed Bumps"
"01/23/2019","09:00:00 PM","Ligers","PUCM"
"01/23/2019","10:30:00 PM","Badgers ","The Captains"
"01/24/2019","10:45:00 PM","Warriors","Rogues"
"01/30/2019","07:30:00 PM","The Captains","Warriors"
"01/30/2019","09:00:00 PM","Rogues","Speed Bumps"
"01/30/2019","10:30:00 PM","Huskies","Jets"
"01/31/2019","10:45:00 PM","Badgers ","PUCM"
"02/06/2019","07:30:00 PM","Rogues","Speed Bumps"
"02/06/2019","09:00:00 PM","The Captains","Jets"
"02/06/2019","10:30:00 PM","PUCM","Warriors"
"02/07/2019","10:45:00 PM","Badgers ","Ligers"
"02/13/2019","07:30:00 PM","Speed Bumps","Ligers"
"02/13/2019","09:00:00 PM","Rogues","PUCM"
"02/13/2019","10:30:00 PM","Badgers ","Jets"
"02/14/2019","09:15:00 PM","The Captains","Huskies"
"02/20/2019","07:30:00 PM","Jets","PUCM"
"02/20/2019","09:00:00 PM","Badgers ","Rogues"
"02/20/2019","10:30:00 PM","Huskies","Ligers"
"02/27/2019","07:30:00 PM","Ligers","PUCM"
"02/27/2019","09:00:00 PM","The Captains","Huskies"
"02/28/2019","09:30:00 PM","Ligers","The Captains"
