"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Magic Dragons vs. Canadiens - Charles Wilson Park","02/28/2010","08:50:00 PM","02/28/2010","09:50:00 PM","False","Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/132/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/122/REG"
"Magic Dragons vs. South Stars - Charles Wilson Park","03/07/2010","06:00:00 PM","03/07/2010","07:00:00 PM","False","Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/132/REG
South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/160/REG"
"Free Agents 2 vs. Magic Dragons - Charles Wilson Park","03/10/2010","08:10:00 PM","03/10/2010","09:10:00 PM","False","Free Agents 2:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/159/REG
Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/132/REG"
"Canadiens vs. Magic Dragons - Charles Wilson Park","03/21/2010","04:35:00 PM","03/21/2010","05:35:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/122/REG
Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/132/REG"
"South Stars vs. Magic Dragons - Charles Wilson Park","03/28/2010","06:00:00 PM","03/28/2010","07:00:00 PM","False","South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/160/REG
Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/132/REG"
"Magic Dragons vs. Free Agents 2 - Charles Wilson Park","04/11/2010","10:15:00 PM","04/11/2010","11:15:00 PM","False","Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/132/REG
Free Agents 2:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/159/REG"
"Magic Dragons vs. Canadiens - Charles Wilson Park","04/18/2010","06:00:00 PM","04/18/2010","07:00:00 PM","False","Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/132/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/122/REG"
"Magic Dragons vs. South Stars - Charles Wilson Park","04/25/2010","06:00:00 PM","04/25/2010","07:00:00 PM","False","Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/132/REG
South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/160/REG"
"Free Agents 2 vs. Magic Dragons - Charles Wilson Park","04/28/2010","08:10:00 PM","04/28/2010","09:10:00 PM","False","Free Agents 2:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/159/REG
Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/132/REG"
"Canadiens vs. Magic Dragons - Charles Wilson Park","05/09/2010","08:50:00 PM","05/09/2010","09:50:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/122/REG
Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/132/REG"
"South Stars vs. Magic Dragons - Charles Wilson Park","05/16/2010","07:25:00 PM","05/16/2010","08:25:00 PM","False","South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/160/REG
Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/132/REG"
"Magic Dragons vs. Free Agents 2 - Charles Wilson Park","05/19/2010","08:10:00 PM","05/19/2010","09:10:00 PM","False","Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/132/REG
Free Agents 2:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/159/REG"
"Magic Dragons vs. Canadiens - Charles Wilson Park","06/06/2010","07:25:00 PM","06/06/2010","08:25:00 PM","False","Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/132/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/122/REG"
"Free Agents 2 vs. Magic Dragons - Charles Wilson Park","06/13/2010","07:25:00 PM","06/13/2010","08:25:00 PM","False","Free Agents 2:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/159/REG
Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/32/132/REG"
