"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Live Nation vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","01/11/2018","09:40:00 PM","01/11/2018","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG"
"SoCal Westside Shockers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","01/18/2018","09:40:00 PM","01/18/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","02/08/2018","09:40:00 PM","02/08/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG"
"Sharks vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","02/15/2018","09:40:00 PM","02/15/2018","10:40:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","03/01/2018","09:40:00 PM","03/01/2018","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG"
"Live Nation vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","03/08/2018","09:40:00 PM","03/08/2018","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG"
"SoCal Westside Shockers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","03/15/2018","09:40:00 PM","03/15/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","03/22/2018","09:40:00 PM","03/22/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG"
"Live Nation vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","04/12/2018","09:40:00 PM","04/12/2018","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","04/15/2018","07:25:00 PM","04/15/2018","08:25:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG"
"SoCal Westside Shockers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","04/19/2018","09:40:00 PM","04/19/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","04/26/2018","09:40:00 PM","04/26/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","05/08/2018","10:00:00 PM","05/08/2018","11:00:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG"
"The Flying Hellfish vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","05/10/2018","09:40:00 PM","05/10/2018","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","05/17/2018","09:40:00 PM","05/17/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG"
"SoCal Westside Shockers vs. Live Nation - LA Kings Ice at Pickwick ","05/31/2018","09:40:00 PM","05/31/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG"
"Live Nation vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","06/01/2018","10:10:00 PM","06/01/2018","11:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG"
"SoCal Westside Shockers vs. Live Nation - LA Kings Ice at Pickwick ","06/03/2018","06:00:00 PM","06/03/2018","07:00:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG"
