"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Puckalolos vs. Hockey Kong Jr. - Pasadena ","09/26/2011","08:45:00 PM","09/26/2011","09:45:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/168/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/166/REG"
"Puckalolos vs. Speed Bumps - Pasadena ","10/03/2011","07:15:00 PM","10/03/2011","08:15:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/168/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/258/REG"
"Bandits vs. Puckalolos - Pasadena ","10/10/2011","07:15:00 PM","10/10/2011","08:15:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/284/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/168/REG"
"Bandits vs. Puckalolos - Pasadena ","10/17/2011","08:45:00 PM","10/17/2011","09:45:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/284/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/168/REG"
"Speed Bumps vs. Puckalolos - Pasadena ","10/24/2011","08:45:00 PM","10/24/2011","09:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/258/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/168/REG"
"Puckalolos vs. Hockey Kong Jr. - Pasadena ","11/07/2011","07:15:00 PM","11/07/2011","08:15:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/168/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/166/REG"
"Puckalolos vs. Bandits - Pasadena ","11/14/2011","07:15:00 PM","11/14/2011","08:15:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/168/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/284/REG"
"Hockey Kong Jr. vs. Puckalolos - Pasadena ","11/21/2011","07:15:00 PM","11/21/2011","08:15:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/166/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/168/REG"
"Speed Bumps vs. Puckalolos - Pasadena ","11/28/2011","08:45:00 PM","11/28/2011","09:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/258/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/168/REG"
"Puckalolos vs. Hockey Kong Jr. - Pasadena ","12/05/2011","08:45:00 PM","12/05/2011","09:45:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/168/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/166/REG"
"Hockey Kong Jr. vs. Puckalolos - Pasadena ","12/12/2011","07:15:00 PM","12/12/2011","08:15:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/166/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/168/REG"
"Bandits vs. Puckalolos - Pasadena ","12/19/2011","07:15:00 PM","12/19/2011","08:15:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/284/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/43/168/REG"
