"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"LA Sharks vs. Violators - Charles Wilson Park","10/16/2011","07:25:00 PM","10/16/2011","08:25:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/133/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/125/REG"
"LA Sharks vs. Magic Dragons - Charles Wilson Park","10/23/2011","03:10:00 PM","10/23/2011","04:10:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/133/REG
Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/132/REG"
"Fighters vs. LA Sharks - Charles Wilson Park","10/30/2011","08:50:00 PM","10/30/2011","09:50:00 PM","False","Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/158/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/133/REG"
"LA Sharks vs. Blue Meanies - Charles Wilson Park","11/06/2011","01:45:00 PM","11/06/2011","02:45:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/133/REG
Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/123/REG"
"LA Sharks vs. Pier Pressure - Charles Wilson Park","11/13/2011","07:25:00 PM","11/13/2011","08:25:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/133/REG
Pier Pressure:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/124/REG"
"Violators vs. LA Sharks - Charles Wilson Park","11/20/2011","04:35:00 PM","11/20/2011","05:35:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/125/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/133/REG"
"Magic Dragons vs. LA Sharks - Charles Wilson Park","12/04/2011","07:25:00 PM","12/04/2011","08:25:00 PM","False","Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/132/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/133/REG"
"LA Sharks vs. Fighters - Charles Wilson Park","12/11/2011","03:10:00 PM","12/11/2011","04:10:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/133/REG
Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/158/REG"
"Blue Meanies vs. LA Sharks - Charles Wilson Park","12/18/2011","10:15:00 PM","12/18/2011","11:15:00 PM","False","Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/123/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/133/REG"
"Pier Pressure vs. LA Sharks - Charles Wilson Park","01/08/2012","01:45:00 PM","01/08/2012","02:45:00 PM","False","Pier Pressure:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/124/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/133/REG"
"LA Sharks vs. Violators - Charles Wilson Park","01/15/2012","06:00:00 PM","01/15/2012","07:00:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/133/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/125/REG"
"LA Sharks vs. Magic Dragons - Charles Wilson Park","01/22/2012","08:50:00 PM","01/22/2012","09:50:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/133/REG
Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/132/REG"
"Fighters vs. LA Sharks - Charles Wilson Park","01/29/2012","01:45:00 PM","01/29/2012","02:45:00 PM","False","Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/158/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/133/REG"
"LA Sharks vs. Blue Meanies - Charles Wilson Park","02/12/2012","03:10:00 PM","02/12/2012","04:10:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/133/REG
Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/123/REG"
"LA Sharks vs. Pier Pressure - Charles Wilson Park","02/26/2012","10:15:00 PM","02/26/2012","11:15:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/133/REG
Pier Pressure:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/124/REG"
"LA Sharks vs. Fighters - Charles Wilson Park","03/04/2012","04:35:00 PM","03/04/2012","05:35:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/133/REG
Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/158/REG"
"Magic Dragons vs. LA Sharks - Charles Wilson Park","03/11/2012","03:10:00 PM","03/11/2012","04:10:00 PM","False","Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/132/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/133/REG"
"Violators vs. LA Sharks - Charles Wilson Park","03/18/2012","08:50:00 PM","03/18/2012","09:50:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/125/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/133/REG"
"LA Sharks vs. Violators - Charles Wilson Park","03/25/2012","06:00:00 PM","03/25/2012","07:00:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/133/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/31/125/REG"
