"L.A.J.H.L Hockey League"
"Girls Division","Spring 2020"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"02/23/2020","11:00:00 AM","White Team","Pink Team"
"03/01/2020","11:00:00 AM","White Team","Pink Team"
"03/01/2020","11:00:00 AM","Pink Team","White Team"
"03/15/2020","11:00:00 AM","Pink Team","White Team"
"03/22/2020","11:00:00 AM","White Team","Pink Team"
"04/26/2020","11:00:00 AM","Pink Team","White Team"
"05/03/2020","11:00:00 AM","White Team","Pink Team"
"05/10/2020","11:00:00 AM","Pink Team","White Team"
"05/17/2020","11:00:00 AM","White Team","Pink Team"
"05/24/2020","11:00:00 AM","Pink Team","White Team"
"05/31/2020","11:00:00 AM","White Team","Pink Team"
