"L.A. Kings Ice at Pickwick Gardens Hockey League"
"INVITATIONAL","WINTER/SPRING 2020"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"01/04/2020","05:35:00 PM","Chiefs","Rangers"
"01/05/2020","06:00:00 PM","Chiefs","Phantoms 3"
"01/11/2020","05:35:00 PM","Rangers","Voodoo"
"01/12/2020","06:00:00 PM","Phantoms 3","Rangers"
"01/18/2020","05:35:00 PM","Phantoms 3","Rangers"
"01/18/2020","09:10:00 PM","Voodoo","Chiefs"
"01/25/2020","09:10:00 PM","Voodoo","Phantoms 3"
"01/26/2020","06:00:00 PM","Chiefs","Rangers"
"02/01/2020","09:10:00 PM","Phantoms 3","Voodoo"
"02/08/2020","09:10:00 PM","Phantoms 3","Chiefs"
"02/09/2020","06:00:00 PM","Chiefs","Voodoo"
"02/15/2020","05:35:00 PM","Chiefs","Rangers"
"02/15/2020","09:10:00 PM","Voodoo","Phantoms 3"
"02/16/2020","06:00:00 PM","Rangers","Phantoms 3"
"02/22/2020","09:10:00 PM","Voodoo","Phantoms 3"
"02/23/2020","06:00:00 PM","Phantoms 3","Rangers"
"03/01/2020","06:00:00 PM","Voodoo","Rangers"
"03/07/2020","09:10:00 PM","Chiefs","Phantoms 3"
