"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Live Nation vs. Rangers - LA Kings Ice at Pickwick ","09/14/2012","09:10:00 PM","09/14/2012","10:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/305/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
"Rangers vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","09/20/2012","09:40:00 PM","09/20/2012","10:40:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/348/REG"
"Honeybadgers vs. Rangers - LA Kings Ice at Pickwick ","09/28/2012","09:10:00 PM","09/28/2012","10:10:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
"Scapers vs. Rangers - LA Kings Ice at Pickwick ","09/30/2012","09:10:00 PM","09/30/2012","10:10:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/306/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
"Rangers vs. Scapers - LA Kings Ice at Pickwick ","10/05/2012","09:10:00 PM","10/05/2012","10:10:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/306/REG"
"SoCal Westside Shockers vs. Rangers - LA Kings Ice at Pickwick ","10/07/2012","10:15:00 PM","10/07/2012","11:15:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/348/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
"Rangers vs. Live Nation - LA Kings Ice at Pickwick ","10/12/2012","09:10:00 PM","10/12/2012","10:10:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/305/REG"
"Scapers vs. Rangers - LA Kings Ice at Pickwick ","10/28/2012","10:15:00 PM","10/28/2012","11:15:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/306/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
"SoCal Westside Shockers vs. Rangers - LA Kings Ice at Pickwick ","11/01/2012","09:40:00 PM","11/01/2012","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/348/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
"Rangers vs. Live Nation - LA Kings Ice at Pickwick ","11/04/2012","10:15:00 PM","11/04/2012","11:15:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/305/REG"
"Honeybadgers vs. Rangers - LA Kings Ice at Pickwick ","11/09/2012","09:10:00 PM","11/09/2012","10:10:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
"Live Nation vs. Rangers - LA Kings Ice at Pickwick ","11/30/2012","09:10:00 PM","11/30/2012","10:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/305/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
"Honeybadgers vs. Rangers - LA Kings Ice at Pickwick ","12/02/2012","07:25:00 PM","12/02/2012","08:25:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
"Rangers vs. Scapers - LA Kings Ice at Pickwick ","12/07/2012","09:10:00 PM","12/07/2012","10:10:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/306/REG"
"Rangers vs. Live Nation - LA Kings Ice at Pickwick ","01/04/2013","09:10:00 PM","01/04/2013","10:10:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/305/REG"
"Rangers vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","01/10/2013","09:40:00 PM","01/10/2013","10:40:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/348/REG"
"Rangers vs. Scapers - LA Kings Ice at Pickwick ","01/18/2013","09:10:00 PM","01/18/2013","10:10:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/306/REG"
"Honeybadgers vs. Rangers - LA Kings Ice at Pickwick ","01/24/2013","09:40:00 PM","01/24/2013","10:40:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
"Scapers vs. Rangers - LA Kings Ice at Pickwick ","01/27/2013","10:15:00 PM","01/27/2013","11:15:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/306/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
"Rangers vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","01/31/2013","09:40:00 PM","01/31/2013","10:40:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/348/REG"
"Rangers vs. Honeybadgers - LA Kings Ice at Pickwick ","02/14/2013","09:40:00 PM","02/14/2013","10:40:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG"
"Rangers vs. Live Nation - LA Kings Ice at Pickwick ","02/21/2013","09:40:00 PM","02/21/2013","10:40:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/305/REG"
"Scapers vs. Rangers - LA Kings Ice at Pickwick ","02/28/2013","09:40:00 PM","02/28/2013","10:40:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/306/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
"SoCal Westside Shockers vs. Rangers - LA Kings Ice at Pickwick ","03/07/2013","09:40:00 PM","03/07/2013","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/348/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
"Rangers vs. Honeybadgers - LA Kings Ice at Pickwick ","03/14/2013","09:55:00 PM","03/14/2013","10:55:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG"
"Rangers vs. Live Nation - LA Kings Ice at Pickwick ","03/18/2013","08:30:00 PM","03/18/2013","09:30:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/305/REG"
"Rangers vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","03/21/2013","08:30:00 PM","03/21/2013","09:30:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/348/REG"
"Honeybadgers vs. Rangers - LA Kings Ice at Pickwick ","04/12/2013","09:10:00 PM","04/12/2013","10:10:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
"SoCal Westside Shockers vs. Rangers - LA Kings Ice at Pickwick ","04/13/2013","07:00:00 PM","04/13/2013","08:00:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/348/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
"SoCal Westside Shockers vs. Rangers - LA Kings Ice at Pickwick ","04/13/2013","07:00:00 PM","04/13/2013","08:00:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/348/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
"Rangers vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","04/15/2013","08:30:00 PM","04/15/2013","09:30:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/348/REG"
"Rangers vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","04/15/2013","08:30:00 PM","04/15/2013","09:30:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/348/REG"
"SoCal Westside Shockers vs. Rangers - LA Kings Ice at Pickwick ","04/16/2013","10:00:00 PM","04/16/2013","11:00:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/348/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
"SoCal Westside Shockers vs. Rangers - LA Kings Ice at Pickwick ","04/16/2013","10:00:00 PM","04/16/2013","11:00:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/348/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
