"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Sharks vs. Beardos - Nampa Rollerdrome","11/29/2016","09:10:00 PM","11/29/2016","10:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/198/28/39/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/198/28/535/REG"
"Assassins vs. Beardos - Nampa Rollerdrome","12/06/2016","08:20:00 PM","12/06/2016","09:20:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/198/28/394/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/198/28/535/REG"
"Beardos vs. Kings - Nampa Rollerdrome","12/13/2016","09:10:00 PM","12/13/2016","10:10:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/198/28/535/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/198/28/120/REG"
"Old School vs. Beardos - Nampa Rollerdrome","12/20/2016","08:20:00 PM","12/20/2016","09:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/198/28/32/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/198/28/535/REG"
"Beardos vs. Zingers - Nampa Rollerdrome","12/27/2016","10:20:00 PM","12/27/2016","11:20:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/198/28/535/REG
Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/198/28/230/REG"
"Beardos vs. Old School - Nampa Rollerdrome","01/03/2017","09:10:00 PM","01/03/2017","10:10:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/198/28/535/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/198/28/32/REG"
"Assassins vs. Beardos - Nampa Rollerdrome","01/10/2017","10:00:00 PM","01/10/2017","11:00:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/198/28/394/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/198/28/535/REG"
"Beardos vs. Zingers - Nampa Rollerdrome","01/17/2017","10:00:00 PM","01/17/2017","11:00:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/198/28/535/REG
Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/198/28/230/REG"
"Beardos vs. Old School - Nampa Rollerdrome","01/23/2017","08:20:00 PM","01/23/2017","09:20:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/198/28/535/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/198/28/32/REG"
"Beardos vs. Sharks - Nampa Rollerdrome","01/31/2017","10:00:00 PM","01/31/2017","11:00:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/198/28/535/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/198/28/39/REG"
