"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Copper","Fall 2018 "," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"05/29/2018","07:00:00 PM","Playa Del Rey Princes","PuckOHolics"
"05/29/2018","08:00:00 PM","Geri-Hat Tricks","Cementheads"
"05/29/2018","09:00:00 PM","MV Kings","Whiskey Warriors"
"06/05/2018","07:00:00 PM","Geri-Hat Tricks","Playa Del Rey Princes"
"06/05/2018","08:00:00 PM","PuckOHolics","MV Kings"
"06/05/2018","09:00:00 PM","Cementheads","Whiskey Warriors"
"06/12/2018","07:00:00 PM","Whiskey Warriors","PuckOHolics"
"06/12/2018","08:00:00 PM","MV Kings","Geri-Hat Tricks"
"06/12/2018","09:00:00 PM","Playa Del Rey Princes","Cementheads"
"06/19/2018","07:00:00 PM","Geri-Hat Tricks","Whiskey Warriors"
"06/19/2018","08:00:00 PM","Cementheads","PuckOHolics"
"06/19/2018","09:00:00 PM","Playa Del Rey Princes","MV Kings"
"06/26/2018","07:00:00 PM","MV Kings","Cementheads"
"06/26/2018","08:00:00 PM","Whiskey Warriors","Playa Del Rey Princes"
"06/26/2018","09:00:00 PM","PuckOHolics","Geri-Hat Tricks"
"07/03/2018","07:00:00 PM","Cementheads","Geri-Hat Tricks"
"07/03/2018","08:00:00 PM","Whiskey Warriors","MV Kings"
"07/03/2018","09:00:00 PM","PuckOHolics","Playa Del Rey Princes"
"07/10/2018","07:00:00 PM","MV Kings","Cementheads"
"07/10/2018","08:00:00 PM","Whiskey Warriors","Cementheads"
"07/10/2018","09:00:00 PM","Playa Del Rey Princes","Geri-Hat Tricks"
"07/17/2018","07:00:00 PM","Geri-Hat Tricks","MV Kings"
"07/17/2018","08:00:00 PM","Cementheads","Playa Del Rey Princes"
"07/17/2018","09:00:00 PM","PuckOHolics","Whiskey Warriors"
"07/24/2018","07:00:00 PM","PuckOHolics","Cementheads"
"07/24/2018","08:00:00 PM","MV Kings","Playa Del Rey Princes"
"07/24/2018","09:00:00 PM","Whiskey Warriors","Geri-Hat Tricks"
"07/31/2018","07:00:00 PM","Playa Del Rey Princes","Whiskey Warriors"
"07/31/2018","08:00:00 PM","Geri-Hat Tricks","PuckOHolics"
"07/31/2018","09:00:00 PM","Cementheads","MV Kings"
