"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Giant Huntsmen vs. Team Blue - Mar Vista Roller Hockey ","10/03/2010","07:00:00 PM","10/03/2010","08:00:00 PM","False","Giant Huntsmen:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/40/220/REG
Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/40/90/REG"
"Blazers vs. Giant Huntsmen - Mar Vista Roller Hockey ","10/10/2010","07:00:00 PM","10/10/2010","08:00:00 PM","False","Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/40/87/REG
Giant Huntsmen:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/40/220/REG"
"Giant Huntsmen vs. Team White - Mar Vista Roller Hockey ","10/17/2010","08:00:00 PM","10/17/2010","09:00:00 PM","False","Giant Huntsmen:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/40/220/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/40/89/REG"
"Giant Huntsmen vs. The Traders - Mar Vista Roller Hockey ","11/07/2010","07:00:00 PM","11/07/2010","08:00:00 PM","False","Giant Huntsmen:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/40/220/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/40/92/REG"
"The Blackness vs. Giant Huntsmen - Mar Vista Roller Hockey ","11/14/2010","06:00:00 PM","11/14/2010","07:00:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/40/88/REG
Giant Huntsmen:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/40/220/REG"
"Giant Huntsmen vs. Blazers - Mar Vista Roller Hockey ","11/21/2010","06:00:00 PM","11/21/2010","07:00:00 PM","False","Giant Huntsmen:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/40/220/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/40/87/REG"
"Giant Huntsmen vs. Team Blue - Mar Vista Roller Hockey ","12/12/2010","05:00:00 PM","12/12/2010","06:00:00 PM","False","Giant Huntsmen:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/40/220/REG
Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/40/90/REG"
"The Traders vs. Giant Huntsmen - Mar Vista Roller Hockey ","12/12/2010","09:00:00 PM","12/12/2010","10:00:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/40/92/REG
Giant Huntsmen:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/40/220/REG"
"Team White vs. Giant Huntsmen - Mar Vista Roller Hockey ","01/09/2011","07:00:00 PM","01/09/2011","08:00:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/40/89/REG
Giant Huntsmen:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/40/220/REG"
"Giant Huntsmen vs. The Blackness - Mar Vista Roller Hockey ","01/23/2011","06:00:00 PM","01/23/2011","07:00:00 PM","False","Giant Huntsmen:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/40/220/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/40/88/REG"
