"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Voodoo vs. Rangers - LA Kings Ice at Pickwick ","02/18/2017","04:10:00 PM","02/18/2017","05:10:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/302/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/349/REG"
"Chiefs vs. Voodoo - LA Kings Ice at Pickwick ","03/11/2017","07:00:00 PM","03/11/2017","08:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/301/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/302/REG"
"Rangers vs. Voodoo - LA Kings Ice at Pickwick ","03/13/2017","09:55:00 PM","03/13/2017","10:55:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/349/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/302/REG"
"Chiefs vs. Voodoo - LA Kings Ice at Pickwick ","03/18/2017","04:10:00 PM","03/18/2017","05:10:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/301/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/302/REG"
"Voodoo vs. Phantoms - LA Kings Ice at Pickwick ","03/20/2017","09:55:00 PM","03/20/2017","10:55:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/302/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/312/REG"
"Voodoo vs. Phantoms - LA Kings Ice at Pickwick ","04/01/2017","05:35:00 PM","04/01/2017","06:35:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/302/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/312/REG"
"Voodoo vs. Rangers - LA Kings Ice at Pickwick ","04/08/2017","04:10:00 PM","04/08/2017","05:10:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/302/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/349/REG"
"Force vs. Voodoo - LA Kings Ice at Pickwick ","04/10/2017","09:55:00 PM","04/10/2017","10:55:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/545/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/302/REG"
"Force vs. Voodoo - LA Kings Ice at Pickwick ","04/29/2017","05:35:00 PM","04/29/2017","06:35:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/545/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/302/REG"
"Voodoo vs. Phantoms - LA Kings Ice at Pickwick ","05/06/2017","05:35:00 PM","05/06/2017","06:35:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/302/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/312/REG"
"Voodoo vs. Rangers - LA Kings Ice at Pickwick ","05/13/2017","04:10:00 PM","05/13/2017","05:10:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/302/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/349/REG"
"Chiefs vs. Voodoo - LA Kings Ice at Pickwick ","06/03/2017","04:10:00 PM","06/03/2017","05:10:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/301/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/302/REG"
"Voodoo vs. Phantoms - LA Kings Ice at Pickwick ","06/11/2017","08:50:00 PM","06/11/2017","09:50:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/302/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/312/REG"
"Force vs. Voodoo - LA Kings Ice at Pickwick ","06/17/2017","05:35:00 PM","06/17/2017","06:35:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/545/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/302/REG"
