"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Ligers vs. PUCM - Pasadena ","03/21/2018","10:30:00 PM","03/21/2018","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/355/REG"
"Ligers vs. Team Canada - Pasadena ","03/28/2018","09:00:00 PM","03/28/2018","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/345/REG"
"Badgers  vs. Ligers - Pasadena ","04/04/2018","07:30:00 PM","04/04/2018","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/296/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG"
"Ligers vs. Badgers  - Pasadena ","04/11/2018","09:00:00 PM","04/11/2018","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/296/REG"
"Jets vs. Ligers - Pasadena ","04/19/2018","10:45:00 PM","04/19/2018","11:45:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG"
"Ligers vs. PUCM - Pasadena ","04/25/2018","07:30:00 PM","04/25/2018","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/355/REG"
"The Captains vs. Ligers - Pasadena ","05/02/2018","10:30:00 PM","05/02/2018","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/380/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG"
"Team Canada vs. Ligers - Pasadena ","05/09/2018","09:00:00 PM","05/09/2018","10:00:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/345/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG"
"Warriors vs. Ligers - Pasadena ","05/23/2018","09:00:00 PM","05/23/2018","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/243/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG"
"Ligers vs. Jets - Pasadena ","05/31/2018","10:45:00 PM","05/31/2018","11:45:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG"
"Rogues vs. Ligers - Pasadena ","06/07/2018","10:45:00 PM","06/07/2018","11:45:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG"
"Warriors vs. Ligers - Pasadena ","06/13/2018","10:30:00 PM","06/13/2018","11:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/243/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG"
"Rogues vs. Ligers - Pasadena ","06/20/2018","09:00:00 PM","06/20/2018","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG"
"Jets vs. Ligers - Pasadena ","06/27/2018","10:30:00 PM","06/27/2018","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG"
"Speed Bumps vs. Ligers - Pasadena ","07/11/2018","07:30:00 PM","07/11/2018","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/258/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG"
"The Captains vs. Ligers - Pasadena ","07/19/2018","10:45:00 PM","07/19/2018","11:45:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/380/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG"
"Ligers vs. PUCM - Pasadena ","07/25/2018","10:30:00 PM","07/25/2018","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/355/REG"
"Ligers vs. Speed Bumps - Pasadena ","08/01/2018","07:30:00 PM","08/01/2018","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/258/REG"
"The Captains vs. Ligers - Pasadena ","08/08/2018","09:00:00 PM","08/08/2018","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/380/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG"
"Speed Bumps vs. Ligers - Pasadena ","08/15/2018","09:00:00 PM","08/15/2018","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/258/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG"
"Ligers vs. Speed Bumps - Pasadena ","08/22/2018","07:30:00 PM","08/22/2018","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/258/REG"
"Badgers  vs. Ligers - Pasadena ","08/29/2018","07:30:00 PM","08/29/2018","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/296/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG"
