"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Old School vs. Jammers - Nampa Rollerdrome","10/11/2022","08:20:00 PM","10/11/2022","09:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/32/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/33/REG"
"Lightning vs. The Transplants - Nampa Rollerdrome","10/11/2022","09:10:00 PM","10/11/2022","10:10:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/50/REG
The Transplants:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/769/REG"
"ID Spray vs. Old School - Nampa Rollerdrome","10/11/2022","10:00:00 PM","10/11/2022","11:00:00 PM","False","ID Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/768/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/32/REG"
"Jammers vs. Lightning - Nampa Rollerdrome","10/18/2022","08:20:00 PM","10/18/2022","09:20:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/33/REG
Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/50/REG"
"ID Spray vs. The Transplants - Nampa Rollerdrome","10/18/2022","09:10:00 PM","10/18/2022","10:10:00 PM","False","ID Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/768/REG
The Transplants:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/769/REG"
"Lightning vs. Old School - Nampa Rollerdrome","10/18/2022","10:00:00 PM","10/18/2022","11:00:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/50/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/32/REG"
"ID Spray vs. Lightning - Nampa Rollerdrome","10/25/2022","08:20:00 PM","10/25/2022","09:20:00 PM","False","ID Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/768/REG
Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/50/REG"
"Old School vs. The Transplants - Nampa Rollerdrome","10/25/2022","09:10:00 PM","10/25/2022","10:10:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/32/REG
The Transplants:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/769/REG"
"Jammers vs. ID Spray - Nampa Rollerdrome","10/25/2022","10:10:00 PM","10/25/2022","11:10:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/33/REG
ID Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/768/REG"
"Jammers vs. The Transplants - Nampa Rollerdrome","11/01/2022","08:20:00 PM","11/01/2022","09:20:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/33/REG
The Transplants:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/769/REG"
"ID Spray vs. Old School - Nampa Rollerdrome","11/01/2022","09:10:00 PM","11/01/2022","10:10:00 PM","False","ID Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/768/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/32/REG"
"The Transplants vs. Lightning - Nampa Rollerdrome","11/01/2022","10:00:00 PM","11/01/2022","11:00:00 PM","False","The Transplants:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/769/REG
Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/50/REG"
"The Transplants vs. Lightning - Nampa Rollerdrome","11/08/2022","08:20:00 PM","11/08/2022","09:20:00 PM","False","The Transplants:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/769/REG
Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/50/REG"
"ID Spray vs. Jammers - Nampa Rollerdrome","11/08/2022","09:10:00 PM","11/08/2022","10:10:00 PM","False","ID Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/768/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/33/REG"
"The Transplants vs. Old School - Nampa Rollerdrome","11/08/2022","10:00:00 PM","11/08/2022","11:00:00 PM","False","The Transplants:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/769/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/32/REG"
"Old School vs. ID Spray - Nampa Rollerdrome","11/15/2022","08:20:00 PM","11/15/2022","09:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/32/REG
ID Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/768/REG"
"The Transplants vs. Jammers - Nampa Rollerdrome","11/15/2022","09:10:00 PM","11/15/2022","10:10:00 PM","False","The Transplants:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/769/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/33/REG"
"Old School vs. Lightning - Nampa Rollerdrome","11/15/2022","10:00:00 PM","11/15/2022","11:00:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/32/REG
Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/50/REG"
"Lightning vs. ID Spray - Nampa Rollerdrome","11/22/2022","08:20:00 PM","11/22/2022","09:20:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/50/REG
ID Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/768/REG"
"Jammers vs. Old School - Nampa Rollerdrome","11/22/2022","09:10:00 PM","11/22/2022","10:10:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/33/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/32/REG"
"The Transplants vs. ID Spray - Nampa Rollerdrome","11/22/2022","10:00:00 PM","11/22/2022","11:00:00 PM","False","The Transplants:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/769/REG
ID Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/768/REG"
"Jammers vs. Lightning - Nampa Rollerdrome","11/29/2022","08:20:00 PM","11/29/2022","09:20:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/33/REG
Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/50/REG"
"The Transplants vs. Old School - Nampa Rollerdrome","11/29/2022","09:10:00 PM","11/29/2022","10:10:00 PM","False","The Transplants:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/769/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/32/REG"
"ID Spray vs. Jammers - Nampa Rollerdrome","11/29/2022","10:00:00 PM","11/29/2022","11:00:00 PM","False","ID Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/768/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/33/REG"
"Lightning vs. Jammers - Nampa Rollerdrome","12/05/2022","08:20:00 PM","12/05/2022","09:20:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/50/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/33/REG"
"Lightning vs. Old School - Nampa Rollerdrome","12/06/2022","08:20:00 PM","12/06/2022","09:20:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/50/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/32/REG"
"The Transplants vs. ID Spray - Nampa Rollerdrome","12/06/2022","09:10:00 PM","12/06/2022","10:10:00 PM","False","The Transplants:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/769/REG
ID Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/768/REG"
"Old School vs. Jammers - Nampa Rollerdrome","12/06/2022","10:00:00 PM","12/06/2022","11:00:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/32/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/33/REG"
"Old School vs. The Transplants - Nampa Rollerdrome","12/13/2022","08:20:00 PM","12/13/2022","09:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/32/REG
The Transplants:  http://360sportsleague.com/navapp/gotoTeamHome/4/269/28/769/REG"
