"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Vintage Leafs vs. Bladerunners - Pasadena ","11/28/2021","09:00:00 PM","11/28/2021","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/543/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/582/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","12/12/2021","07:30:00 PM","12/12/2021","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/543/REG"
"Bladerunners vs. Vintage Leafs - Pasadena ","12/19/2021","10:30:00 PM","12/19/2021","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/582/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/543/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","01/02/2022","09:00:00 PM","01/02/2022","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/549/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","01/09/2022","10:30:00 PM","01/09/2022","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/346/REG"
"Outlaws vs. Vintage Leafs - Pasadena ","01/23/2022","10:30:00 PM","01/23/2022","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/563/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/543/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","01/30/2022","09:00:00 PM","01/30/2022","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/543/REG"
"Bladerunners vs. Vintage Leafs - Pasadena ","02/06/2022","07:30:00 PM","02/06/2022","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/582/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/543/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","02/13/2022","10:30:00 PM","02/13/2022","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/553/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","02/20/2022","09:00:00 PM","02/20/2022","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/549/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","02/27/2022","09:00:00 PM","02/27/2022","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/346/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","03/06/2022","07:30:00 PM","03/06/2022","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/553/REG"
"Vintage Leafs vs. Outlaws - Pasadena ","03/13/2022","09:00:00 PM","03/13/2022","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/543/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/563/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","03/20/2022","07:30:00 PM","03/20/2022","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/112/346/REG"
