"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Silver","Winter 2017"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"01/30/2017","07:00:00 PM","Puck Hogs","X-Men"
"01/30/2017","08:00:00 PM","Charleston Chiefs","The Crew"
"01/30/2017","09:00:00 PM","Remsburg Squad","Team White"
"02/12/2017","09:00:00 PM","Puck Hogs","The Crew"
"02/13/2017","07:00:00 PM","Charleston Chiefs","Team White"
"02/13/2017","08:00:00 PM","The Crew","X-Men"
"02/13/2017","09:00:00 PM","Puck Hogs","Remsburg Squad"
"02/27/2017","07:00:00 PM","Remsburg Squad","The Crew"
"02/27/2017","08:00:00 PM","Team White","Puck Hogs"
"02/27/2017","09:00:00 PM","X-Men","Charleston Chiefs"
"03/06/2017","07:00:00 PM","Charleston Chiefs","Remsburg Squad"
"03/06/2017","08:00:00 PM","The Crew","Puck Hogs"
"03/06/2017","09:00:00 PM","X-Men","Team White"
"03/12/2017","09:00:00 PM","Team White","Charleston Chiefs"
"03/13/2017","07:00:00 PM","Puck Hogs","Team White"
"03/13/2017","08:00:00 PM","Charleston Chiefs","X-Men"
"03/13/2017","09:00:00 PM","The Crew","Remsburg Squad"
"03/20/2017","07:00:00 PM","The Crew","Charleston Chiefs"
"03/20/2017","08:00:00 PM","Team White","Remsburg Squad"
"03/20/2017","09:00:00 PM","X-Men","Puck Hogs"
"03/21/2017","07:00:00 PM","X-Men","Remsburg Squad"
"04/03/2017","07:00:00 PM","Charleston Chiefs","Puck Hogs"
"04/03/2017","08:00:00 PM","Charleston Chiefs","Remsburg Squad"
"04/03/2017","09:00:00 PM","The Crew","Team White"
"04/09/2017","07:00:00 PM","Remsburg Squad","X-Men"
"04/09/2017","08:00:00 PM","Puck Hogs","Charleston Chiefs"
"04/10/2017","07:00:00 PM","The Crew","X-Men"
"04/10/2017","08:00:00 PM","Team White","X-Men"
"04/10/2017","09:00:00 PM","Remsburg Squad","Puck Hogs"
"04/11/2017","08:00:00 PM","Team White","The Crew"
"04/17/2017","08:00:00 PM","X-Men","Remsburg Squad"
"04/17/2017","09:00:00 PM","Charleston Chiefs","The Crew"
"04/24/2017","08:00:00 PM","Charleston Chiefs","X-Men"
