"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Crystal Rock Bottled Water vs. EBAC - Groton Hockey Rink","08/26/2012","10:00:00 AM","08/26/2012","11:00:00 AM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/196/REG
EBAC:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/239/REG"
"Galaxy Roller Rink vs. Navy Silent Snipers - Groton Hockey Rink","08/26/2012","11:00:00 AM","08/26/2012","12:00:00 PM","False","Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/327/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/198/REG"
"Giulianos Bakery vs. AEN Asphalt - Groton Hockey Rink","08/26/2012","12:00:00 PM","08/26/2012","01:00:00 PM","False","Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/197/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/195/REG"
"AEN Asphalt vs. Navy Silent Snipers - Groton Hockey Rink","09/09/2012","10:30:00 AM","09/09/2012","11:30:00 AM","False","AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/195/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/198/REG"
"Crystal Rock Bottled Water vs. Galaxy Roller Rink - Groton Hockey Rink","09/09/2012","11:30:00 AM","09/09/2012","12:30:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/196/REG
Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/327/REG"
"Giulianos Bakery vs. EBAC - Groton Hockey Rink","09/09/2012","12:30:00 PM","09/09/2012","01:30:00 PM","False","Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/197/REG
EBAC:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/239/REG"
"Galaxy Roller Rink vs. AEN Asphalt - Groton Hockey Rink","09/16/2012","10:00:00 AM","09/16/2012","11:00:00 AM","False","Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/327/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/195/REG"
"EBAC vs. Navy Silent Snipers - Groton Hockey Rink","09/16/2012","11:00:00 AM","09/16/2012","12:00:00 PM","False","EBAC:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/239/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/198/REG"
"Giulianos Bakery vs. Crystal Rock Bottled Water - Groton Hockey Rink","09/16/2012","12:00:00 PM","09/16/2012","01:00:00 PM","False","Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/197/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/196/REG"
"Crystal Rock Bottled Water vs. Navy Silent Snipers - Groton Hockey Rink","10/07/2012","10:00:00 AM","10/07/2012","11:00:00 AM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/196/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/198/REG"
"Giulianos Bakery vs. Galaxy Roller Rink - Groton Hockey Rink","10/07/2012","11:00:00 PM","10/07/2012","12:00:00 AM","False","Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/197/REG
Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/327/REG"
"EBAC vs. Crystal Rock Bottled Water - Groton Hockey Rink","10/14/2012","10:00:00 AM","10/14/2012","11:00:00 AM","False","EBAC:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/239/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/196/REG"
"Navy Silent Snipers vs. Galaxy Roller Rink - Groton Hockey Rink","10/14/2012","11:00:00 AM","10/14/2012","12:00:00 PM","False","Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/198/REG
Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/327/REG"
"AEN Asphalt vs. Giulianos Bakery - Groton Hockey Rink","10/14/2012","12:00:00 PM","10/14/2012","01:00:00 PM","False","AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/195/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/197/REG"
"Navy Silent Snipers vs. Giulianos Bakery - Groton Hockey Rink","10/14/2012","01:00:00 PM","10/14/2012","02:00:00 PM","False","Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/198/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/197/REG"
"AEN Asphalt vs. Navy Silent Snipers - Groton Hockey Rink","10/21/2012","10:00:00 AM","10/21/2012","11:00:00 AM","False","AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/195/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/198/REG"
"Crystal Rock Bottled Water vs. Galaxy Roller Rink - Groton Hockey Rink","10/21/2012","11:00:00 AM","10/21/2012","12:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/196/REG
Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/327/REG"
"Galaxy Roller Rink vs. AEN Asphalt - Groton Hockey Rink","10/28/2012","10:00:00 AM","10/28/2012","11:00:00 AM","False","Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/327/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/195/REG"
"EBAC vs. Navy Silent Snipers - Groton Hockey Rink","10/28/2012","11:00:00 AM","10/28/2012","12:00:00 PM","False","EBAC:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/239/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/198/REG"
"Crystal Rock Bottled Water vs. Giulianos Bakery - Groton Hockey Rink","10/28/2012","12:00:00 PM","10/28/2012","01:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/196/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/197/REG"
"Galaxy Roller Rink vs. EBAC - Groton Hockey Rink","10/28/2012","01:00:00 PM","10/28/2012","02:00:00 PM","False","Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/327/REG
EBAC:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/239/REG"
"AEN Asphalt vs. Crystal Rock Bottled Water - Groton Hockey Rink","10/28/2012","02:00:00 PM","10/28/2012","03:00:00 PM","False","AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/195/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/196/REG"
"Giulianos Bakery vs. EBAC - Groton Hockey Rink","11/04/2012","09:00:00 AM","11/04/2012","10:00:00 AM","False","Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/197/REG
EBAC:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/239/REG"
"Giulianos Bakery vs. Navy Silent Snipers - Groton Hockey Rink","11/04/2012","10:00:00 AM","11/04/2012","11:00:00 AM","False","Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/197/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/198/REG"
"EBAC vs. Galaxy Roller Rink - Groton Hockey Rink","11/04/2012","11:00:00 AM","11/04/2012","12:00:00 PM","False","EBAC:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/239/REG
Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/327/REG"
"Crystal Rock Bottled Water vs. AEN Asphalt - Groton Hockey Rink","11/04/2012","12:00:00 PM","11/04/2012","01:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/196/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/195/REG"
"Navy Silent Snipers vs. Crystal Rock Bottled Water - Groton Hockey Rink","11/11/2012","10:00:00 AM","11/11/2012","11:00:00 AM","False","Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/198/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/196/REG"
"Galaxy Roller Rink vs. Giulianos Bakery - Groton Hockey Rink","11/11/2012","11:00:00 AM","11/11/2012","12:00:00 PM","False","Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/327/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/197/REG"
"AEN Asphalt vs. EBAC - Groton Hockey Rink","11/11/2012","12:00:00 PM","11/11/2012","01:00:00 PM","False","AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/195/REG
EBAC:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/239/REG"
"EBAC vs. AEN Asphalt - Groton Hockey Rink","11/11/2012","01:00:00 PM","11/11/2012","02:00:00 PM","False","EBAC:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/239/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/195/REG"
"EBAC vs. Giulianos Bakery - Groton Hockey Rink","11/18/2012","10:00:00 AM","11/18/2012","11:00:00 AM","False","EBAC:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/239/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/197/REG"
"AEN Asphalt vs. Crystal Rock Bottled Water - Groton Hockey Rink","11/18/2012","11:00:00 AM","11/18/2012","12:00:00 PM","False","AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/195/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/196/REG"
"AEN Asphalt vs. Giulianos Bakery - Groton Hockey Rink","11/18/2012","01:00:00 PM","11/18/2012","02:00:00 PM","False","AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/195/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/197/REG"
