"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Fishman & Associates vs. Merchant Rewards - LA Kings Valley Ice ","10/14/2018","03:45:00 PM","10/14/2018","04:45:00 PM","False","Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/590/REG
Merchant Rewards:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/589/REG"
"Merchant Rewards vs. Glenville Group - LA Kings Valley Ice ","10/21/2018","02:30:00 PM","10/21/2018","03:30:00 PM","False","Merchant Rewards:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/589/REG
Glenville Group:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/588/REG"
"Merchant Rewards vs. Weichert All Stars - LA Kings Valley Ice ","10/28/2018","03:45:00 PM","10/28/2018","04:45:00 PM","False","Merchant Rewards:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/589/REG
Weichert All Stars:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/591/REG"
"Merchant Rewards vs. Fishman & Associates - LA Kings Valley Ice ","11/11/2018","03:45:00 PM","11/11/2018","04:45:00 PM","False","Merchant Rewards:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/589/REG
Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/590/REG"
"Glenville Group vs. Merchant Rewards - LA Kings Valley Ice ","11/18/2018","02:30:00 PM","11/18/2018","03:30:00 PM","False","Glenville Group:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/588/REG
Merchant Rewards:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/589/REG"
"Weichert All Stars vs. Merchant Rewards - LA Kings Valley Ice ","11/25/2018","03:45:00 PM","11/25/2018","04:45:00 PM","False","Weichert All Stars:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/591/REG
Merchant Rewards:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/589/REG"
"Fishman & Associates vs. Merchant Rewards - LA Kings Valley Ice ","12/16/2018","03:45:00 PM","12/16/2018","04:45:00 PM","False","Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/590/REG
Merchant Rewards:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/589/REG"
"Merchant Rewards vs. Glenville Group - LA Kings Valley Ice ","12/23/2018","02:30:00 PM","12/23/2018","03:30:00 PM","False","Merchant Rewards:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/589/REG
Glenville Group:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/588/REG"
"Weichert All Stars vs. Merchant Rewards - LA Kings Valley Ice ","12/30/2018","05:00:00 PM","12/30/2018","06:00:00 PM","False","Weichert All Stars:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/591/REG
Merchant Rewards:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/589/REG"
"Merchant Rewards vs. Fishman & Associates - LA Kings Valley Ice ","01/06/2019","04:30:00 PM","01/06/2019","05:30:00 PM","False","Merchant Rewards:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/589/REG
Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/590/REG"
