"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"TBD Bombers vs. Outlaws - Pasadena ","09/09/2018","10:30:00 PM","09/09/2018","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Outlaws vs. Vintage Leafs - Pasadena ","09/17/2018","07:30:00 PM","09/17/2018","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG"
"Wolfpack vs. Outlaws - Pasadena ","09/23/2018","07:30:00 PM","09/23/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Outlaws vs. Bladerunners - Pasadena ","09/30/2018","09:00:00 PM","09/30/2018","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Outlaws vs. Crown City Royals - Pasadena ","10/07/2018","09:00:00 PM","10/07/2018","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Outlaws vs. Hockey Kong Jr. - Pasadena ","10/15/2018","07:30:00 PM","10/15/2018","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Outlaws vs. Lagrange Points - Pasadena ","10/22/2018","07:30:00 PM","10/22/2018","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"TBD Bombers vs. Outlaws - Pasadena ","10/28/2018","10:30:00 PM","10/28/2018","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Vintage Leafs vs. Outlaws - Pasadena ","11/04/2018","07:30:00 PM","11/04/2018","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Wolfpack vs. Outlaws - Pasadena ","11/11/2018","07:30:00 PM","11/11/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Outlaws vs. Bladerunners - Pasadena ","11/19/2018","07:30:00 PM","11/19/2018","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Outlaws vs. Crown City Royals - Pasadena ","11/25/2018","09:00:00 PM","11/25/2018","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Outlaws vs. Lagrange Points - Pasadena ","12/02/2018","09:00:00 PM","12/02/2018","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"Outlaws vs. Hockey Kong Jr. - Pasadena ","12/09/2018","10:30:00 PM","12/09/2018","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"TBD Bombers vs. Outlaws - Pasadena ","12/16/2018","10:30:00 PM","12/16/2018","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Outlaws vs. Lagrange Points - Pasadena ","01/06/2019","09:00:00 PM","01/06/2019","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"Vintage Leafs vs. Outlaws - Pasadena ","01/14/2019","07:30:00 PM","01/14/2019","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Wolfpack vs. Outlaws - Pasadena ","01/20/2019","07:30:00 PM","01/20/2019","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Bladerunners vs. Outlaws - Pasadena ","01/28/2019","07:30:00 PM","01/28/2019","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Outlaws vs. Crown City Royals - Pasadena ","02/03/2019","10:30:00 PM","02/03/2019","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
