"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Honey Badgers vs. Rovers - Pasadena ","03/12/2018","10:30:00 PM","03/12/2018","11:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/566/REG"
"Honey Badgers vs. Gents - Pasadena ","03/19/2018","10:30:00 PM","03/19/2018","11:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG"
"DWA vs. Honey Badgers - Pasadena ","04/02/2018","10:30:00 PM","04/02/2018","11:30:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/294/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG"
"Brewers vs. Honey Badgers - Pasadena ","04/09/2018","09:00:00 PM","04/09/2018","10:00:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/347/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG"
"Honey Badgers vs. Rovers - Pasadena ","04/16/2018","09:00:00 PM","04/16/2018","10:00:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/566/REG"
"Gents vs. Honey Badgers - Pasadena ","04/23/2018","09:00:00 PM","04/23/2018","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG"
"DWA vs. Honey Badgers - Pasadena ","05/07/2018","09:00:00 PM","05/07/2018","10:00:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/294/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG"
"Honey Badgers vs. Brewers - Pasadena ","05/14/2018","10:30:00 PM","05/14/2018","11:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/347/REG"
"Honey Badgers vs. Rovers - Pasadena ","05/21/2018","10:30:00 PM","05/21/2018","11:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/566/REG"
"Brewers vs. Honey Badgers - Pasadena ","06/04/2018","10:30:00 PM","06/04/2018","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/347/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG"
"Honey Badgers vs. Gents - Pasadena ","06/11/2018","10:30:00 PM","06/11/2018","11:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG"
"Honey Badgers vs. DWA - Pasadena ","06/25/2018","10:30:00 PM","06/25/2018","11:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/294/REG"
"Brewers vs. Honey Badgers - Pasadena ","07/02/2018","09:00:00 PM","07/02/2018","10:00:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/347/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG"
"Honey Badgers vs. Rovers - Pasadena ","07/09/2018","09:00:00 PM","07/09/2018","10:00:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/566/REG"
"Honey Badgers vs. Gents - Pasadena ","07/16/2018","09:00:00 PM","07/16/2018","10:00:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG"
"Honey Badgers vs. DWA - Pasadena ","07/30/2018","09:00:00 PM","07/30/2018","10:00:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/294/REG"
"Brewers vs. Honey Badgers - Pasadena ","08/06/2018","10:30:00 PM","08/06/2018","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/347/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG"
"Honey Badgers vs. Rovers - Pasadena ","08/13/2018","10:30:00 PM","08/13/2018","11:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/566/REG"
"DWA vs. Honey Badgers - Pasadena ","08/27/2018","09:00:00 PM","08/27/2018","10:00:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/294/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG"
