"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Scapers vs. TNR - LA Kings Ice at Pickwick ","11/11/2018","08:50:00 PM","11/11/2018","09:50:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/306/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG"
"TNR vs. Manzanas - LA Kings Ice at Pickwick ","11/18/2018","07:25:00 PM","11/18/2018","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG
Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/577/REG"
"TNR vs. Phantoms - LA Kings Ice at Pickwick ","12/02/2018","08:50:00 PM","12/02/2018","09:50:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/312/REG"
"Scapers vs. TNR - LA Kings Ice at Pickwick ","12/09/2018","07:25:00 PM","12/09/2018","08:25:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/306/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG"
"TNR vs. Tropics - LA Kings Ice at Pickwick ","12/16/2018","10:15:00 PM","12/16/2018","11:15:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG"
"TNR vs. Manzanas - LA Kings Ice at Pickwick ","01/06/2019","07:25:00 PM","01/06/2019","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG
Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/577/REG"
"TNR vs. Argonauts - LA Kings Ice at Pickwick ","01/13/2019","10:15:00 PM","01/13/2019","11:15:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/385/REG"
"TNR vs. Scapers - LA Kings Ice at Pickwick ","01/27/2019","10:15:00 PM","01/27/2019","11:15:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/306/REG"
"Argonauts vs. TNR - LA Kings Ice at Pickwick ","02/10/2019","08:50:00 PM","02/10/2019","09:50:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/385/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG"
"TNR vs. Phantoms - LA Kings Ice at Pickwick ","02/17/2019","10:15:00 PM","02/17/2019","11:15:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/312/REG"
"Argonauts vs. TNR - LA Kings Ice at Pickwick ","03/03/2019","07:25:00 PM","03/03/2019","08:25:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/385/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG"
"Argonauts vs. TNR - LA Kings Ice at Pickwick ","03/24/2019","08:50:00 PM","03/24/2019","09:50:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/385/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG"
"TNR vs. Tropics - LA Kings Ice at Pickwick ","03/31/2019","08:50:00 PM","03/31/2019","09:50:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG"
"TNR vs. Manzanas - LA Kings Ice at Pickwick ","04/07/2019","07:25:00 PM","04/07/2019","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG
Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/577/REG"
"TNR vs. Phantoms - LA Kings Ice at Pickwick ","04/14/2019","07:25:00 PM","04/14/2019","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/312/REG"
"Manzanas vs. TNR - LA Kings Ice at Pickwick ","04/28/2019","08:50:00 PM","04/28/2019","09:50:00 PM","False","Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/577/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG"
"TNR vs. Tropics - LA Kings Ice at Pickwick ","05/05/2019","07:25:00 PM","05/05/2019","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG"
"Phantoms vs. TNR - LA Kings Ice at Pickwick ","05/19/2019","07:25:00 PM","05/19/2019","08:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/312/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG"
"TNR vs. Tropics - LA Kings Ice at Pickwick ","06/02/2019","07:25:00 PM","06/02/2019","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/316/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/60/461/REG"
