"Pasadena Hockey League"
"SILVER","2022-2023 Winter In-House"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"12/05/2022","07:30:00 PM","PUCM","Rogues"
"12/05/2022","09:00:00 PM","Jets","Speed Bumps"
"12/05/2022","10:30:00 PM","The Captains","Pork Chops"
"12/12/2022","07:30:00 PM","Rogues","The Captains"
"12/12/2022","09:00:00 PM","Warriors","Speed Bumps"
"12/12/2022","10:30:00 PM","Jets","PUCM"
"12/19/2022","07:30:00 PM","Warriors","PUCM"
"12/19/2022","09:00:00 PM","The Captains","Jets"
"12/19/2022","10:30:00 PM","Pork Chops","Rogues"
"01/09/2023","07:30:00 PM","Speed Bumps","Pork Chops"
"01/09/2023","09:00:00 PM","PUCM","The Captains"
"01/09/2023","10:30:00 PM","Rogues","Warriors"
"01/16/2023","07:30:00 PM","Jets","Warriors"
"01/16/2023","09:00:00 PM","Rogues","Speed Bumps"
"01/16/2023","10:30:00 PM","PUCM","Pork Chops"
"01/23/2023","07:30:00 PM","The Captains","Pork Chops"
"01/23/2023","09:00:00 PM","Jets","Speed Bumps"
"01/23/2023","10:30:00 PM","PUCM","Rogues"
"01/30/2023","07:30:00 PM","The Captains","Rogues"
"01/30/2023","09:00:00 PM","Jets","PUCM"
"01/30/2023","10:30:00 PM","Warriors","Speed Bumps"
"02/06/2023","07:30:00 PM","Pork Chops","Rogues"
"02/06/2023","09:00:00 PM","Warriors","PUCM"
"02/06/2023","10:30:00 PM","The Captains","Jets"
"02/13/2023","07:30:00 PM","Warriors","The Captains"
"02/13/2023","09:00:00 PM","Pork Chops","Jets"
"02/13/2023","10:30:00 PM","Speed Bumps","PUCM"
"02/20/2023","07:30:00 PM","Pork Chops","Warriors"
"02/20/2023","09:00:00 PM","Rogues","Jets"
"02/20/2023","10:30:00 PM","Speed Bumps","The Captains"
"02/27/2023","07:30:00 PM","PUCM","The Captains"
"02/27/2023","09:00:00 PM","Speed Bumps","Pork Chops"
"02/27/2023","10:30:00 PM","Rogues","Warriors"
"03/06/2023","07:30:00 PM","Jets","Warriors"
"03/06/2023","09:00:00 PM","PUCM","Pork Chops"
"03/06/2023","10:30:00 PM","Rogues","Speed Bumps"
"03/13/2023","07:30:00 PM","Speed Bumps","PUCM"
"03/13/2023","09:00:00 PM","Warriors","The Captains"
"03/13/2023","10:30:00 PM","Pork Chops","Jets"
"03/20/2023","07:30:00 PM","Rogues","Jets"
"03/20/2023","09:00:00 PM","Speed Bumps","The Captains"
"03/20/2023","10:30:00 PM","Pork Chops","Warriors"
"03/27/2023","07:30:00 PM","Rogues","Pork Chops"
"03/27/2023","09:00:00 PM","The Captains","Speed Bumps"
"04/03/2023","07:30:00 PM","The Captains","Pork Chops"
