"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Lavoo vs. Bears - Pasadena ","04/02/2013","07:20:00 PM","04/02/2013","08:20:00 PM","False","Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/375/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/374/REG"
"Blades vs. Lavoo - Pasadena ","04/09/2013","10:15:00 PM","04/09/2013","11:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/22/REG
Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/375/REG"
"Hockey Kong Jr. vs. Lavoo - Pasadena ","04/16/2013","10:15:00 PM","04/16/2013","11:15:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/166/REG
Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/375/REG"
"Lavoo vs. Team Hungryman - Pasadena ","04/23/2013","08:50:00 PM","04/23/2013","09:50:00 PM","False","Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/375/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/378/REG"
"Lavoo vs. Rovers D4 - Pasadena ","04/30/2013","10:15:00 PM","04/30/2013","11:15:00 PM","False","Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/375/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/356/REG"
"Bears vs. Lavoo - Pasadena ","05/07/2013","10:15:00 PM","05/07/2013","11:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/374/REG
Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/375/REG"
"Lavoo vs. Blades - Pasadena ","05/14/2013","08:50:00 PM","05/14/2013","09:50:00 PM","False","Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/375/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/22/REG"
"Lavoo vs. Hockey Kong Jr. - Pasadena ","05/21/2013","08:50:00 PM","05/21/2013","09:50:00 PM","False","Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/375/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/166/REG"
"Team Hungryman vs. Lavoo - Pasadena ","05/28/2013","07:20:00 PM","05/28/2013","08:20:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/378/REG
Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/375/REG"
"Rovers D4 vs. Lavoo - Pasadena ","06/04/2013","08:50:00 PM","06/04/2013","09:50:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/356/REG
Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/375/REG"
"Lavoo vs. Bears - Pasadena ","06/11/2013","08:50:00 PM","06/11/2013","09:50:00 PM","False","Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/375/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/374/REG"
"Blades vs. Lavoo - Pasadena ","06/18/2013","07:20:00 PM","06/18/2013","08:20:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/22/REG
Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/375/REG"
"Hockey Kong Jr. vs. Lavoo - Pasadena ","06/25/2013","07:20:00 PM","06/25/2013","08:20:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/166/REG
Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/375/REG"
"Lavoo vs. Team Hungryman - Pasadena ","07/02/2013","10:15:00 PM","07/02/2013","11:15:00 PM","False","Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/375/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/378/REG"
"Lavoo vs. Rovers D4 - Pasadena ","07/09/2013","07:20:00 PM","07/09/2013","08:20:00 PM","False","Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/375/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/356/REG"
"Bears vs. Lavoo - Pasadena ","07/16/2013","07:20:00 PM","07/16/2013","08:20:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/374/REG
Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/375/REG"
"Lavoo vs. Blades - Pasadena ","07/23/2013","10:15:00 PM","07/23/2013","11:15:00 PM","False","Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/375/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/22/REG"
"Lavoo vs. Hockey Kong Jr. - Pasadena ","07/30/2013","10:15:00 PM","07/30/2013","11:15:00 PM","False","Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/375/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/166/REG"
"Team Hungryman vs. Lavoo - Pasadena ","08/06/2013","10:30:00 PM","08/06/2013","11:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/378/REG
Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/375/REG"
"Team Hungryman vs. Lavoo - Pasadena ","08/13/2013","09:25:00 PM","08/13/2013","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/378/REG
Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/375/REG"
"Lavoo vs. Bears - Pasadena ","08/20/2013","09:15:00 PM","08/20/2013","10:15:00 PM","False","Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/375/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/62/374/REG"
